Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607628,1930.32,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-03,5105607628,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-01-31,5105612852,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-21,1700045015,-1999.26,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-02-28,5105618295,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623801,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1642.2,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
