Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146570,2028.95,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146569,1963.5,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670827,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146572,1701.7,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5000146568,1505.35,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676341,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105681217,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686791,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105692034,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696920,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603472,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608132,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612951,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618767,1832.6,Bupa Care Home (Bnh) Ltd [Sb]
