Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336514,1925.16,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349465,1923.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362365,1923.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374952,1347.9,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375708,580.56,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387234,1929.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387964,548.0,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399465,2203.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412104,1811.64,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424699,1929.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-12-02,1900432573,545.6,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437773,2083.24,The Secretary Bicester Buildings Lt
