Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Director Of Resources,Publications,2010-04-08,5000071220,500.0,Cipfa
Financial Management Overheads,Professional Subs,2010-04-08,5000071221,6125.0,Cipfa
Financial Management Overheads,Professional Service,2010-04-23,5000074197,6550.0,Cipfa
Accountancy Team,Train And Conference,2010-05-10,5000077103,725.0,Cipfa
Financial Management Overheads,Professional Subs,2010-06-18,5000085308,7160.0,Cipfa
Accountancy Team,Train And Conference,2010-07-05,5000088143,1340.0,Cipfa
Accountancy Team,Publications,2010-09-16,5000101643,2538.0,Cipfa
Energy Efficiency Management,Publications,2010-09-16,5000101643,1000.0,Cipfa
Accountancy Team,Train And Conference,2010-10-05,5000104941,1234.04,Cipfa
Accountancy Team,Train And Conference,2010-10-06,5000104982,-1234.04,Cipfa
Accountancy Team,Train And Conference,2010-10-06,5000105008,1410.0,Cipfa
Children's Services Strategic Management,Professional Subs,2010-11-02,5000110407,820.0,Cipfa
Financial Management Overheads,Publications,2010-12-21,5000118683,780.0,Cipfa
Financial Management Overheads,Train And Conference,2011-02-01,5000124486,660.0,Cipfa
Financial Management Overheads,Train And Conference,2011-02-01,5000124500,1196.0,Cipfa
Financial Management Overheads,Publications,2011-03-16,5000132169,516.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-16,5000132170,3045.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-29,5000134388,25713.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134687,-3045.0,Cipfa
Corporate Management (Treasurers),Professional Service,2011-03-30,5000134712,-25713.0,Cipfa
Childrens Services Finance Team,Train And Conference,2011-04-08,5000136226,2760.0,Cipfa
Financial Management Overheads,Professional Subs,2011-05-24,5000142855,8960.0,Cipfa
Financial Management Overheads,Professional Service,2011-05-25,5000143016,6765.0,Cipfa
Financial Management Overheads,Professional Service,2011-05-25,5000143020,6125.0,Cipfa
Financial Management Overheads,Publications,2011-06-16,5000146064,3700.0,Cipfa
Business Management,Comp Software Licenc,2011-06-22,5000146793,695.0,Cipfa
Fab Assessments,Professional Service,2011-09-29,5000160652,650.0,Cipfa
Financial Management Overheads,Publications,2011-10-24,5000163161,1250.0,Cipfa
Ict Management,Professional Service,2011-10-25,5000163650,2053.33,Cipfa
Servicing School Forum   Dept Supp,B/In Prof Svs   Curr,2011-12-19,5000172653,1196.0,Cipfa
Financial Management Overheads,Publications,2012-01-03,5000173563,780.0,Cipfa
Servicing School Forum   Dept Supp,Training,2012-01-06,5000174521,1949.03,Cipfa
Servicing School Forum   Dept Supp,Training,2012-02-06,5000178367,8566.18,Cipfa
Financial Management Overheads,Professional Subscriptions,2012-02-29,5000182677,6765.0,Cipfa
Childrens Services Finance Team,Training,2012-03-12,5000184686,2760.0,Cipfa
Financial Management Overheads,Publications,2012-03-28,5000187545,516.0,Cipfa
