Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-25,5000143030,6449.86,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-05-25,5105665953,5364.24,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-06-21,5105670733,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-07-19,5105676246,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-08-16,5105681121,1788.08,Brunelcare [Sb]
Ef   Nurs   Op East   Mainland,Chgs From Ind Provs,2011-09-13,5105686699,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-10-11,5105691942,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-11-08,5105696827,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Chgs From Ind Provs,2011-12-06,5105603381,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-03,5105608041,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-01-31,5105612948,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-02-28,5105618684,1788.08,Brunelcare [Sb]
Ef Nursing Mainland,Charges From Independent Providers,2012-03-27,5105624154,1788.08,Brunelcare [Sb]
