Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Footway Improvements,Cap Contractor Pmts,2010-05-18,5000078651,-2353.69,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2010-07-14,5000090090,2250.99,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Cap Contractor Pmts,2010-08-02,5000093699,500.06,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Principle Roads,Highways Minor Works,2011-03-03,5000130036,3709.43,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130876,816.91,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133117,1946.47,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134662,598.64,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-07-14,5000150175,-1946.47,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Principle Roads,Highways Minor Works,2011-07-14,5000150174,-3709.43,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-07-25,5000151557,-598.64,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-07-25,5000151555,-816.91,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Cap Contractor Pmts,2011-11-15,5000167107,-18523.6,J A Dempsey Civil Eng Ltd Cis Invo
Traffic Management,Cap Contractor Pmts,2011-11-23,5000168414,18523.6,J A Dempsey Civil Eng Ltd Cis Invo
