Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-23,5000074145,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681514,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105682052,-1042.91,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681514,1536.92,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5105682082,1042.91,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078241,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078229,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078242,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078227,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-18,1700025463,-1317.36,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687736,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687736,1536.92,The Moorings [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-26,5000080395,1552.5,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-26,5000080391,1536.92,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084458,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084454,1892.24,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084477,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084470,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-15,5000084473,-1536.92,The Moorings [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-21,5000085600,3162.5,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694296,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694296,1610.0,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694296,1536.92,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-07,1700027775,-1042.91,The Moorings [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-07-19,5000090836,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600420,1536.92,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5000091253,1610.0,The Moorings [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-07-20,5105600420,1610.0,The Moorings [Sb]
