Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-01,5000070503,1028.16,Islecare Ltd [Sb]
Emi   Res   Op West,Chgs From Ind Provs,2010-04-01,5000070506,2689.61,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-13,5000071959,608.22,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071719,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071791,526.6,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-13,5000071730,526.68,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-14,5000072157,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-20,5000073089,658.68,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073097,1536.92,Islecare Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-20,5000073098,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-20,5000073092,1621.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-20,5000073096,675.8,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073543,603.79,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073554,1554.34,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-21,5000073559,1536.92,Islecare Ltd [Sb]
Ld   1:1 Staffing Homecare,Pay To Pvte Contract,2010-04-21,5000073416,26562.0,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-22,5000073617,6975.0,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2010-04-22,5000073827,1309.5,Islecare Ltd [Sb]
Ld   1:1 Staffing Residential,Chgs From Ind Provs,2010-04-23,5000074132,600.0,Islecare Ltd [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-04-23,1700024338,-743.38,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-23,5105681145,-2365.3,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2010-04-24,5105681209,2365.3,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2010-04-27,5105681495,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681582,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5000074914,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681582,1610.0,Islecare Ltd [Sb]
