Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Water Hygiene Programme,Cap Contractor Pmts,2010-04-06,5000070808,692.0,Envirocare Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-06,5000070806,2565.0,Envirocare Services Ltd
Dinosaur Isle Museum (Sandown Geology),Prop Svs   Bldg Mtce,2010-04-14,5000071992,1222.0,Envirocare Services Ltd
Water Hygiene Programme,Ext Design & Superv,2010-04-14,5000071996,850.0,Envirocare Services Ltd
Water Hygiene Programme,Ext Design & Superv,2010-04-14,5000071995,858.0,Envirocare Services Ltd
Water Hygiene Programme,Ext Design & Superv,2010-04-14,5000071994,2813.5,Envirocare Services Ltd
Education Fair Funding High Schools,Eligible Supp And Sv,2010-04-14,5000071993,1331.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-05,5000076133,9013.92,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-05,5000076177,580.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-05,5000076176,580.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-05,5000076174,580.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-05,5000076172,580.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-05-26,5000080508,4400.0,Envirocare Services Ltd
Provision  Essential & Emergency Works,Cap Contractor Pmts,2010-06-01,5000081193,7689.5,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-06-03,5000081904,4400.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-06-23,5000086113,2750.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-06-23,5000086112,-4400.0,Envirocare Services Ltd
Water Hygiene Programme,Cap Contractor Pmts,2010-06-29,5000087112,1650.0,Envirocare Services Ltd
Water Hygiene Programme,Ext Design & Superv,2010-08-27,5000098231,858.0,Envirocare Services Ltd
Water Hygiene Programme,Ext Design & Superv,2010-08-27,5000098233,1963.5,Envirocare Services Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-15,5000112592,879.0,Envirocare Services Ltd
Medina Leisure Centre,Prop Svs   Bldg Mtce,2010-12-07,5000116051,8062.0,Envirocare Services Ltd
