Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336650,5165.64,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336425,3597.08,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-05-13,1900343069,506.32,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349606,4398.28,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349378,4053.05,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362277,3784.44,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362504,4827.54,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-07-08,1900369167,547.37,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375093,6125.15,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374867,3778.66,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-08-12,1900382144,571.15,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387147,3064.56,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387374,5472.19,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399610,5339.67,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399379,3387.0,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412018,3379.87,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412248,4496.19,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-10-24,1900413621,544.02,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-04,1900419568,536.81,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424613,3230.14,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424842,5562.81,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437687,3080.12,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437916,5447.02,Arthur Wheeler & Son
