Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Northwood Park Amusements,Pay To Pvte Contract,2010-05-13,5105685480,500.25,Treecare I W Ltd
Seaclose Amusements,Pay To Pvte Contract,2010-05-13,5105685480,649.75,Treecare I W Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2010-08-03,5000094092,750.0,Treecare I W Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-08-05,5000094516,1700.0,Treecare I W Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2010-08-24,5000097591,1300.0,Treecare I W Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-03-29,5000134195,1700.0,Treecare I W Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2011-05-27,5000143276,7035.0,Treecare I W Ltd
Seaclose Amusements,Pay To Pvte Contract,2011-08-22,5000155735,1750.0,Treecare I W Ltd
Osborne Middle School   Astroturf Mgmt,Pay To Pvte Contract,2011-11-21,5000168108,1750.0,Treecare I W Ltd
Tree Felling / Replacement,Payment To Private Contractors,2012-03-27,5000187434,1400.0,Treecare I W Ltd
