Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adult Services Training,Train And Conference,2010-05-13,5000077888,-765.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-05-24,5000079953,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-06-01,5000081396,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-06-07,5000082483,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-06-28,5000086987,765.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-06-28,5000086991,700.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-06-28,5000086989,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-07-05,5000088242,6650.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2010-07-26,5000092330,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-08-02,5000093879,765.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-08-03,5000094019,-6650.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-08-10,5000095324,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-09-21,5000102365,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-09-27,5000103484,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-09-28,5000103614,-765.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-10-13,5000106552,700.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-10-13,5000106553,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-10-13,5000106554,2104.13,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-10-13,5000106555,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-11-15,5000112472,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-11-15,5000112473,765.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-11-15,5000112476,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-11-15,5000112478,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2010-11-29,5000114743,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2010-11-29,5000114740,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120398,9180.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-01-10,5000120397,5183.37,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120408,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120407,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120404,765.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120444,680.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-01-10,5000120403,-5183.37,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-10,5000120401,-9180.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-01-25,5000123121,2550.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-01-31,5000124238,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-03-09,5000131107,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-03-15,5000131760,850.0,Making Connections (Iw) Ltd
Training   Safeguarding Adults,Train And Conference,2011-03-22,5000133260,850.0,Making Connections (Iw) Ltd
Mental Capacity Act Grant,Train And Conference,2011-03-29,5000134281,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Train And Conference,2011-04-05,5000135863,10000.0,Making Connections (Iw) Ltd
Do Ls/Mca,Train And Conference,2011-05-24,5000142804,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Train And Conference,2011-07-04,5000148182,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Train And Conference,2011-08-02,5000152671,850.0,Making Connections (Iw) Ltd
Do Ls/Mca,Train And Conference,2011-09-28,5000160514,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-10-11,5000162515,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-10-25,5000163715,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-10-31,5000164395,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-11-23,5000168557,1700.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-11-30,5000169348,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2011-12-05,5000169977,650.0,Making Connections (Iw) Ltd
Do Ls/Mca,Training,2011-12-14,5000172127,-650.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-01-18,5000176233,650.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-01-23,5000176672,650.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-01-30,5000177668,1020.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-06,5000178429,-1020.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-06,5000178430,850.0,Making Connections (Iw) Ltd
Independent Sector Training,Training,2012-02-20,5000181232,650.0,Making Connections (Iw) Ltd
Do Ls/Mca,Training,2012-02-22,5000181653,850.0,Making Connections (Iw) Ltd
Adult Services Training,Training,2012-02-29,5000182653,1700.0,Making Connections (Iw) Ltd
