Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op West,Chgs From Ind Provs,2010-04-07,5000071039,2027.4,Eden House [Sb]
Ef   Res   Op West,Reimburse Of Costs,2010-04-15,1700023766,-1892.24,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681566,1536.92,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-04-27,5105681566,1610.0,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-13,5000077932,3649.32,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-13,5000077933,946.12,Eden House [Sb]
Ef   Res   Op East,Reimburse Of Costs,2010-05-19,1700025475,-2030.93,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687788,1536.92,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-05-25,5105687788,1610.0,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-26,5000080458,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-09,5000083101,987.28,Eden House [Sb]
Emi   Res   Op East,Reimburse Of Costs,2010-06-15,1700026535,-2027.4,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2010-06-17,5000085011,1554.34,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,602.84,Eden House [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694348,1610.0,Eden House [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694348,1892.24,Eden House [Sb]
