Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
One School Pathfinder,Ext Design & Superv,2010-04-27,5000074905,13532.68,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-06-24,5000086490,29853.42,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-07-13,5000089760,17105.89,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2010-10-20,5000107894,20615.45,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-01-10,5000120469,13796.01,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-01-17,5000121754,8494.3,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-03-31,5000135146,2804.76,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-07-13,5000149860,1818.48,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-09-28,5000160495,772.85,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-11-07,5000165249,644.04,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-11-11,5000166248,2500.41,Wyg Management Services Ltd
One School Pathfinder,Ext Design & Superv,2011-11-15,5000167033,-772.85,Wyg Management Services Ltd
One School Pathfinder Cowes High School Osp,External Design And Supervision Fees,2012-02-08,5000178972,2500.41,Wyg Management Services Ltd
One School Pathfinder,External Design And Supervision Fees,2012-03-30,5000188581,-2500.41,Wyg Management Services Ltd
