Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-05-18,5000141827,27725.0,Help And Care
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-07-21,5000151376,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-07-21,5000151374,28500.0,Help And Care
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-10-12,5000162946,28500.0,Help And Care
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-10-26,5000163909,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Pay To Vol And Other,2011-11-30,5000169453,775.0,Help And Care
Local Involvement Networks (Li Nks),Pay To Pvte Contract,2011-11-30,5000169453,2325.0,Help And Care
Local Involvement Networks (Li Nks),Payment To Private Contractors,2012-01-06,5000174607,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Payments To Voluntary And Other Associat,2012-01-30,5000177683,28500.0,Help And Care
Hospital Advocacy & Brokerage Service,Payment To Private Contractors,2012-02-14,5000180391,4384.61,Help And Care
Local Involvement Networks (Li Nks),Payment To Private Contractors,2012-03-27,5000187311,28500.0,Help And Care
