Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-04-12,5000071475,627.5,Biffa Waste Services Ltd
The Heights,Pay To Pvte Contract,2010-04-14,5000072097,507.6,Biffa Waste Services Ltd
Childrens Service Centre,"Ref Collect, Disp &",2010-04-20,5000073194,1869.1,Biffa Waste Services Ltd
Childrens Service Centre,"Ref Collect, Disp &",2010-04-20,5000073187,1869.1,Biffa Waste Services Ltd
Childrens Service Centre,"Ref Collect, Disp &",2010-04-20,5000073198,-1869.1,Biffa Waste Services Ltd
Childrens Service Centre,"Ref Collect, Disp &",2010-04-20,5000073190,-1869.1,Biffa Waste Services Ltd
"Westridge, Ryde",Grounds Maintenance,2010-05-05,5000076311,528.0,Biffa Waste Services Ltd
Library Mgmt & Central Support,General Materials,2010-05-06,5000076636,2059.55,Biffa Waste Services Ltd
Operational Support,Office Equipment,2010-05-14,5000078249,-550.1,Biffa Waste Services Ltd
Operational Support,Office Equipment,2010-05-14,5000078091,550.1,Biffa Waste Services Ltd
Tourist Information Centres,Operational Equipmen,2010-05-14,5000078142,-952.0,Biffa Waste Services Ltd
Leisure Management & Admin,"Ref Collect, Disp &",2010-05-21,5000079665,530.0,Biffa Waste Services Ltd
Parkhurst Community Forum,Grants To Ext Bodies,2010-05-26,5000080483,1468.0,Biffa Waste Services Ltd
Leisure Management & Admin,"Ref Collect, Disp &",2010-06-03,5000081956,-530.0,Biffa Waste Services Ltd
Technical Support,"Ref Collect, Disp &",2010-06-04,5000082018,-5083.56,Biffa Waste Services Ltd
Technical Support,"Ref Collect, Disp &",2010-06-04,5000082014,5083.56,Biffa Waste Services Ltd
Youth Offending Team,Cleaning Contracts,2010-06-08,5000082610,800.85,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2010-06-09,5000082990,1157.62,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-06-09,5000083197,1102.7,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083748,-3732.48,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083750,819.96,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-06-11,5000083744,3732.48,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-06-22,5000085912,627.5,Biffa Waste Services Ltd
The Heights,Pay To Pvte Contract,2010-07-12,5000089503,517.0,Biffa Waste Services Ltd
Ryde Harbour,"Ref Collect, Disp &",2010-07-12,5000089502,1729.98,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-07-15,5000090277,819.96,Biffa Waste Services Ltd
Technical Support,"Ref Collect, Disp &",2010-07-20,5000091299,570.12,Biffa Waste Services Ltd
Ryde Harbour,"Ref Collect, Disp &",2010-07-30,5000093490,-1729.98,Biffa Waste Services Ltd
Bsip Savings,Cleaning Contracts,2010-08-10,5000095131,1995.07,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-11,5000095416,-627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-12,5000095852,-627.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-18,5000096617,680.0,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097465,702.5,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-08-23,5000097473,-702.5,Biffa Waste Services Ltd
Browns,Pay To Pvte Contract,2010-09-02,5000099241,502.54,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2010-09-07,5000099876,997.62,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-09-23,5000103111,680.0,Biffa Waste Services Ltd
Youth Offending Team,Office Equipment,2010-10-11,5000105788,534.05,Biffa Waste Services Ltd
The Heights,Pay To Pvte Contract,2010-10-11,5000105989,517.0,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-10-13,5000106550,680.0,Biffa Waste Services Ltd
Library Mgmt & Central Support,"Ref Collect, Disp &",2010-10-25,5000108659,-680.0,Biffa Waste Services Ltd
Ventnor Botanic Garden,"Ref Collect, Disp &",2010-11-03,5000110572,511.34,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2010-11-04,5000110744,1093.28,Biffa Waste Services Ltd
Ryde Harbour,"Ref Collect, Disp &",2010-11-09,5000111380,646.56,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2010-11-09,5000111484,-5437.75,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2010-11-09,5000111481,5437.75,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2010-12-21,5000118653,997.62,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2011-01-12,5000120985,546.64,Biffa Waste Services Ltd
The Heights,Pay To Pvte Contract,2011-01-12,5000120961,517.0,Biffa Waste Services Ltd
Library Management,"Ref Collect, Disp &",2011-01-13,5000121485,680.0,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2011-01-13,5000121508,2710.1,Biffa Waste Services Ltd
Library Management,"Ref Collect, Disp &",2011-02-28,5000129310,627.5,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2011-03-02,5000129989,1142.46,Biffa Waste Services Ltd
Operational Planning,Professional Service,2011-03-02,5000129989,3303.8,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2011-03-04,5000130349,546.64,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2011-03-08,5000130911,1042.21,Biffa Waste Services Ltd
Library Management,"Ref Collect, Disp &",2011-03-15,5000131661,680.0,Biffa Waste Services Ltd
Operational Planning,Professional Service,2011-03-29,5000134416,-3303.8,Biffa Waste Services Ltd
Operational Planning,"Ref Collect, Disp &",2011-03-29,5000134416,-1142.46,Biffa Waste Services Ltd
St James Centre,"Ref Collect, Disp &",2011-04-06,5000135971,3204.0,Biffa Waste Services Ltd
Newport Harbour   General,"Ref Collect, Disp &",2011-04-12,5000136687,546.64,Biffa Waste Services Ltd
Head Of Exchequer & Resident Services,Pay To Pvte Contract,2011-05-18,5000141874,809.87,Biffa Waste Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-06-02,5000143845,680.0,Biffa Waste Services Ltd
Library Management,"Ref Collect, Disp &",2011-06-02,5000143892,-627.5,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2011-06-13,5000145407,1202.21,Biffa Waste Services Ltd
St James Centre,"Ref Collect, Disp &",2011-09-01,5000156730,-3204.0,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2011-10-04,5000161112,1042.21,Biffa Waste Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-10-24,5000163195,-680.0,Biffa Waste Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-11-11,5000166386,680.0,Biffa Waste Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-11-21,5000168062,3000.0,Biffa Waste Services Ltd
Adelaide Resource Centre,"Ref Collect, Disp &",2011-11-30,5000169285,630.0,Biffa Waste Services Ltd
Youth Offending Team,Office Equipment,2011-12-02,5000169740,-630.0,Biffa Waste Services Ltd
Youth Offending Team,Office Equipment,2011-12-13,5000171836,1042.21,Biffa Waste Services Ltd
Library Services Green Sacks,Order Settlement,2011-12-22,5000173303,530.34,Biffa Waste Services Ltd
Section 106 Arts,"Ref Collect, Disp &",2011-12-22,5000173300,-530.34,Biffa Waste Services Ltd
Public Lib Central,"Ref Collect, Disp &",2011-12-22,5000173286,530.34,Biffa Waste Services Ltd
Youth Offending Team,"Refuse Collection, Disposal And Recyclin",2012-01-03,5000173543,630.0,Biffa Waste Services Ltd
School Reorganisation Consultation Costs,"Refuse Collection, Disposal And Recyclin",2012-01-23,5000176777,510.55,Biffa Waste Services Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-01,5000177935,680.0,Biffa Waste Services Ltd
Operational Planning,Professional Services,2012-02-23,5000181944,1537.13,Biffa Waste Services Ltd
Operational Planning,"Refuse Collection, Disposal And Recyclin",2012-02-23,5000181944,704.58,Biffa Waste Services Ltd
Operational Planning,"Refuse Collection, Disposal And Recyclin",2012-02-23,5000181941,-2710.1,Biffa Waste Services Ltd
Operational Planning,Professional Services,2012-02-27,5000182335,-1537.13,Biffa Waste Services Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-29,5000182633,-680.0,Biffa Waste Services Ltd
Medina Leisure Centre,Payment To Private Contractors,2012-03-08,5000183881,-894.54,Biffa Waste Services Ltd
Medina Leisure Centre,Payment To Private Contractors,2012-03-08,5000183842,894.54,Biffa Waste Services Ltd
Island Waste Refuse Collection Contract,Payment To Private Contractors,2012-03-08,5000183825,1569.0,Biffa Waste Services Ltd
Adelaide Resource Centre,"Refuse Collection, Disposal And Recyclin",2012-03-09,5000184383,1102.64,Biffa Waste Services Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-03-30,5000188221,680.0,Biffa Waste Services Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-03-30,5000188272,-680.0,Biffa Waste Services Ltd
