Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Realm Contract Gaps,Pay To Pvte Contract,2010-04-09,5105678060,5601.68,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-04-09,5105678060,6078.35,Island Waste Services Ltd
Street Cleansing Contract,Pay To Pvte Contract,2010-04-09,5105678060,100530.12,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,188220.58,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,4517.29,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-04-15,5105679104,501.92,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,239918.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-04-15,5105679104,6524.98,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,61234.43,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-04-15,5105679104,1003.84,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-05-04,5105683451,2287.83,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-05-04,5105683451,14913.87,Island Waste Services Ltd
Street Cleansing Contract,Pay To Pvte Contract,2010-05-11,5105684814,100731.78,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-05-21,5105687353,2999.53,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-05-21,5105687353,13302.27,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,187823.76,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,5062.64,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-05-25,5105688317,4556.37,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,239968.9,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-05-25,5105688317,7087.69,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,61257.88,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-05-25,5105688317,506.26,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-06-09,5105691415,16155.59,Island Waste Services Ltd
Street Cleansing Contract,Pay To Pvte Contract,2010-06-09,5105691415,102516.69,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,188245.1,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4993.24,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-10,5105691989,4493.92,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,233184.24,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-10,5105691989,6990.53,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-10,5105691989,60917.51,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,188132.82,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-06-29,5105696192,4467.53,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,230326.19,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-06-29,5105696192,6949.5,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,61056.3,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-06-29,5105696192,992.79,Island Waste Services Ltd
Public Realm Contract Gaps,Pay To Pvte Contract,2010-08-09,5105604799,-760.18,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,175842.68,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,5812.98,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-08-12,5105605827,4359.74,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,230097.17,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-08-12,5105605827,6781.81,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-08-12,5105605827,61036.3,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,148031.72,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-28,5105616790,5025.77,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,230271.55,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-28,5105616790,6853.32,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-09-28,5105616790,61223.0,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,147818.17,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,5474.75,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-09-29,5105617025,4562.29,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,229939.37,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-09-29,5105617025,6843.43,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-09-29,5105617025,61134.68,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-09-30,5105617271,2852.82,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-09-30,5105617271,5537.83,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,4445.04,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-11-11,5105626666,136018.26,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,7112.07,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-11-11,5105626666,230253.12,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,889.01,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-11-11,5105626666,61341.57,Island Waste Services Ltd
Street Cleansing Contract,Pay To Pvte Contract,2010-11-30,5105630145,88688.54,Island Waste Services Ltd
Lynnbottom Landfill Site,Pay To Pvte Contract,2010-12-03,5105630804,2644.15,Island Waste Services Ltd
Lynnbottom Leachate Treatment Works,Pay To Pvte Contract,2010-12-03,5105630804,3271.17,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4349.71,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,4833.01,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2010-12-07,5105631909,174954.82,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,7249.51,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2010-12-07,5105631909,230051.09,Island Waste Services Ltd
Island Waste Recycling Contract,Waste Contractors,2010-12-07,5105631909,61379.18,Island Waste Services Ltd
Island Waste Refuse Collection Contract,Waste Contractors,2011-01-17,5105639160,247645.39,Island Waste Services Ltd
