Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Wightlink Tickets   Sports Unit,Order Settlement,2010-04-26,5000074323,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-04-26,5000074323,585.6,Wightlink Ltd
Business Support,Public Tspt Fares,2010-04-28,5000075252,525.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Professional Service,2010-06-08,5000082515,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Professional Service,2010-06-08,5000082515,585.6,Wightlink Ltd
Business Support,Public Tspt Fares,2010-07-05,5000088311,525.6,Wightlink Ltd
Business Support,Public Tspt Fares,2010-09-17,5000101953,525.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-04,5000104572,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-04,5000104572,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-26,5000108876,585.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2010-10-26,5000108877,585.6,Wightlink Ltd
Business Support,Public Tspt Fares,2010-11-02,5000110196,525.6,Wightlink Ltd
Business Support,Public Tspt Fares,2010-12-14,5000117159,525.6,Wightlink Ltd
Business Support,Transport Of Clients,2011-01-07,5000120188,-556.8,Wightlink Ltd
Business Support,Transport Of Clients,2011-01-07,5000120164,556.8,Wightlink Ltd
Business Support,Transport Of Clients,2011-01-25,5000123109,525.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-01-26,5000123460,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-02-17,5000127782,1241.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-02-18,5000127896,706.4,Wightlink Ltd
Business Support,Public Tspt Fares,2011-03-09,5000131270,-525.6,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-10,5000131373,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-15,5000131897,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-23,5000133405,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-29,5000134316,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-05-20,5000142301,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-06-28,5000147598,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-07-22,5000151482,620.8,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-07-22,5000151483,620.8,Wightlink Ltd
Business Support,Travel Expenses,2011-08-09,5000153350,1160.0,Wightlink Ltd
Business Support,Public Tspt Fares,2011-10-05,5000161425,620.8,Wightlink Ltd
Business Support,Public Tspt Fares,2011-10-24,5000163462,556.8,Wightlink Ltd
Agency Placements,Transport Of Clients,2011-10-27,5000164214,678.0,Wightlink Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-12-22,5000173297,1160.0,Wightlink Ltd
Support For Looked After Children,Transport Of Clients,2012-01-18,5000176189,678.0,Wightlink Ltd
Business Support,Public Transport Fares,2012-02-03,5000178286,1227.5,Wightlink Ltd
