Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dat Team   Adult Treatment,Professional Service,2010-08-25,5000097778,60390.75,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2010-08-25,5000097778,30353.25,Cranstoun Drug Services
Drugs / Alcohol,Pay To Pvte Contract,2010-08-25,5000097778,7500.0,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2010-10-21,5000108117,60390.75,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2010-10-21,5000108117,30353.25,Cranstoun Drug Services
Drugs / Alcohol,Pay To Pvte Contract,2010-10-21,5000108117,7500.0,Cranstoun Drug Services
Dat Team   Young People,Cons Cleaning Materi,2010-11-02,5000110278,870.0,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2010-12-16,5000117846,60390.75,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2010-12-16,5000117846,30353.25,Cranstoun Drug Services
Drugs / Alcohol,Pay To Pvte Contract,2010-12-16,5000117846,7500.0,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-03-08,5000130813,16099.55,Cranstoun Drug Services
Dat Team   Young People,Cons Cleaning Materi,2011-03-29,5000134275,520.0,Cranstoun Drug Services
Drugs / Alcohol,Professional Service,2011-04-08,5000136241,7500.0,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2011-04-08,5000136241,30353.25,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-04-08,5000136241,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-10-05,5000161339,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-10-05,5000161341,60390.75,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2011-10-05,5000161339,30353.25,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Service,2011-10-05,5000161341,30353.25,Cranstoun Drug Services
Drugs / Alcohol,Pay To Pvte Contract,2011-10-05,5000161339,7500.0,Cranstoun Drug Services
Drugs / Alcohol,Pay To Pvte Contract,2011-10-05,5000161341,7500.0,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Services,2012-01-18,5000176101,60390.75,Cranstoun Drug Services
Drugs / Alcohol,Payment To Private Contractors,2012-01-18,5000176101,7500.0,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Services,2012-01-18,5000176101,30353.25,Cranstoun Drug Services
Lpsa 1 Reward   Partnership Ttcg,Grants To External Bodies,2012-02-03,5000178342,5000.0,Cranstoun Drug Services
Drugs / Alcohol,Payment To Private Contractors,2012-03-22,5000186795,7500.0,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Services,2012-03-22,5000186795,60390.75,Cranstoun Drug Services
Drug Interventions Programme (Dip),Professional Services,2012-03-22,5000186795,30353.25,Cranstoun Drug Services
