Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Reimburse Of Costs,2010-04-15,1700023765,-823.35,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-23,5105681142,-1216.44,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-24,5105681208,1216.44,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-04-27,5105681570,1610.0,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681570,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077222,2909.17,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-10,5000077228,768.46,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-05-25,5105687792,1610.0,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687792,1536.92,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-17,5000085089,877.59,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-06-22,5105694352,1536.92,Cornelia Heights Care Home [Sb]
