Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104404,12738.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-10-01,5000104403,1865.0,Angloco Ltd
Chief Fire Officer,Vehicle Maint Costs,2010-11-05,5000111062,788.8,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-11-10,5000111612,413375.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-11-10,5000111612,110065.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113892,3254.46,Angloco Ltd
Technical Support,Vehicle Maint Costs,2010-11-23,5000113893,4908.08,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2010-12-08,5000116225,-413375.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-10,5000131543,-12738.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-03-24,5000133600,317635.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-05,5000139785,95740.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-05-05,5000139789,-95740.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-09-15,5000158972,45000.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-09-23,5000160045,4000.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-09-23,5000160044,849.5,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-10-13,5000163121,6159.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-10-24,5000163474,6159.0,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-11-28,5000168923,802.91,Angloco Ltd
Technical Support,Vehicle Maint Costs,2011-11-30,5000169478,65735.0,Angloco Ltd
Diversity & Workforce,Training,2011-12-02,5000169720,-65735.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-07,5000170404,-802.91,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-07,5000170453,65725.0,Angloco Ltd
Fire Capital Projects,"Pl, Equip & Furn   C",2011-12-12,5000171547,683.91,Angloco Ltd
Technical Support,Operational Equipment,2012-02-20,5000181286,1290.0,Angloco Ltd
