Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Corporate Management (Treasurers),Banking Fees,2010-05-13,1900176789,1250.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,520.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-06-30,1900197273,8025.21,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-08-13,1900220774,765.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,530.0,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2010-09-30,1900238672,8737.03,Dd Nat West Bank Charges
Council Tax,Postage,2010-10-15,1700032478,-632.74,Dd Nat West Bank Charges
Council Tax,Postage,2010-10-15,1900245604,632.74,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-03-31,1900324131,6928.46,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-06-20,1900363131,1250.0,Dd Nat West Bank Charges
Summary Revenue Account,Banking Fees,2011-06-30,1900363992,7327.1,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-09-30,1900406300,8705.9,Dd Nat West Bank Charges
Corporate Management (Treasurers),Banking Fees,2011-12-30,1900451003,8407.37,Dd Nat West Bank Charges
