Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Accom Csts Serv Usrs,2010-05-18,1900177133,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-06-25,1900196300,625.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266150,640.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-13,1900284696,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-24,1900304079,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-29,1900318300,675.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-10,1900337869,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356291,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-05,1900364095,600.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Pay To/Aid Prov To C,2011-09-15,1900399915,1150.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-22,1900400610,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-07,1900406969,525.0,Hose Rhodes Dickson Lettings Ltd
Support For Looked After Children,Supp Looked After Ch,2011-12-16,1900439106,595.0,Hose Rhodes Dickson Lettings Ltd
