Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676717,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683319,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689739,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-07-01,5105696765,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-08-02,5105603615,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-09-01,5105610460,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656301,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661511,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667052,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689734,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695633,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602261,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607588,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613127,866.67,2 K Property [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619313,866.67,2 K Property [Hz]
