Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Agency Placements,Pay To Vol And Other,2010-04-13,5000071697,8468.0,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-13,5000071698,2121.86,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-04-23,5000074027,15242.4,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-04-23,5000074089,3819.34,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-20,5000079314,293839.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-20,5000079312,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-05-21,5000079511,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079516,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-05-21,5000079515,-293839.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081522,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-02,5000081524,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-02,5000081511,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-16,5000084543,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-16,5000084546,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-06-29,5000087267,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-06-29,5000087268,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-07-15,5000090342,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-15,5000090338,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-07-28,5000093016,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-07-28,5000093014,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-13,5000095877,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-08-13,5000095875,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-08-20,5000096985,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-08-20,5000096984,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-09-06,5000099411,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-09-06,5000099408,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105012,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-06,5000105011,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105014,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-06,5000105013,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-10-21,5000108136,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-10-21,5000108137,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-01,5000110018,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-01,5000110020,2970.6,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-15,5000112564,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-15,5000112565,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-11-25,5000114320,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-11-25,5000114322,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-12-16,5000117742,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-16,5000117739,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2010-12-22,5000118743,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2010-12-22,5000118744,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-01-18,5000122000,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-01-25,5000123263,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-02-14,5000126866,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-04,5000130275,11855.2,Fairways Care (Uk) Ltd
Fostering By Other Agencies,Pay To Vol And Other,2011-03-09,5000131241,2970.6,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-09,5000131243,11855.2,Fairways Care (Uk) Ltd
Agency Placements,Pay To Vol And Other,2011-03-23,5000133321,11855.2,Fairways Care (Uk) Ltd
