Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Properties    Other Properties,Prop Svs   Bldg Mtce,2010-05-14,5000078080,1392.0,Wsm Associates Ltd
Properties    Other Properties,Prop Svs   Bldg Mtce,2010-07-12,5000089418,4953.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-03,5000094106,4237.0,Wsm Associates Ltd
Ventnor Botanic Garden,General Materials,2010-08-10,5000095311,525.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-08-19,5000096901,2720.0,Wsm Associates Ltd
Education Fair Funding Middle Schools,Eligible Supp And Sv,2010-08-24,5000097577,3208.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-10,5000100684,29893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105844,-29893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-10-11,5000105845,27893.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-11-23,5000113826,3114.0,Wsm Associates Ltd
Water Hygiene Programme,Eligible Supp And Sv,2010-12-22,5000118792,9920.0,Wsm Associates Ltd
Iwhc Community Home   Beaulieu,Minor Works,2011-06-06,5000144242,2500.0,Wsm Associates Ltd
Properties    Other Properties,Prop Svs   Bldg Mtce,2011-07-21,5000151362,3700.0,Wsm Associates Ltd
Properties    Other Properties,Prop Svs   Bldg Mtce,2011-07-21,5000151392,2880.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-08-23,5000155842,15000.0,Wsm Associates Ltd
Provision Of Meals,Prop Svs   Bldg Mtce,2011-09-07,5000157384,762.5,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158936,9500.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2011-09-15,5000158937,4560.0,Wsm Associates Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-09-27,5000160340,1250.0,Wsm Associates Ltd
Waterside Pool,Prop Svs   Bldg Mtce,2011-09-28,5000160481,682.0,Wsm Associates Ltd
Properties    Other Properties,Prop Svs   Bldg Mtce,2011-11-02,5000164827,4910.0,Wsm Associates Ltd
Ryde Harbour,Pay To Pvte Contract,2011-11-18,5000167800,1389.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-23,5000168467,635.0,Wsm Associates Ltd
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2011-11-30,5000169378,680.0,Wsm Associates Ltd
Public Con   General (Was Attendance),Prop Svs   Bldg Mtce,2011-12-01,5000169545,4520.0,Wsm Associates Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2011-12-01,5000169616,5790.0,Wsm Associates Ltd
Non Delegated Building Maintenance  Gurnard Non Delegated Premises Costs,Prop Svs Only   Day To Day Mtce,2012-01-03,5000173458,660.0,Wsm Associates Ltd
Schools Reorganisation P3 22 Queensgate Primary,Payment To Contractors   Capital,2012-01-19,5000176281,5180.0,Wsm Associates Ltd
Ventnor Library,Prop Svs Only   Day To Day Mtce,2012-03-08,5000183845,1945.0,Wsm Associates Ltd
"County Hall,Newport",Property Services   Planned Maintenance,2012-03-09,5000184283,12683.0,Wsm Associates Ltd
