Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Adelaide Resource Centre,Professional Subs,2010-04-16,5000072588,2079.0,Care Quality Commission
Carisbrooke Contact Centre,Professional Subs,2010-04-26,5000074566,621.0,Care Quality Commission
Westminster House,Licences,2010-06-11,5000083674,990.0,Care Quality Commission
Gouldings Resource Centre,Professional Subs,2010-06-23,5000086189,3465.0,Care Quality Commission
Gouldings Resource Centre,Professional Subs,2010-07-28,1900209047,596.0,Care Quality Commission
Homecare Reablement,Professional Subs,2010-12-22,5000118771,1242.0,Care Quality Commission
Gouldings Resource Centre,Professional Subs,2011-03-03,1900310342,596.0,Care Quality Commission
Homecare Reablement,Professional Subs,2011-10-31,5000164434,1000.0,Care Quality Commission
Adelaide Resource Centre,Professional Subs,2011-10-31,5000164435,3000.0,Care Quality Commission
Gouldings Resource Centre,Professional Subs,2011-10-31,5000164436,4300.0,Care Quality Commission
Westminster House,Professional Subs,2011-10-31,5000164438,650.0,Care Quality Commission
Homecare Domiciliary Team,Professional Subs,2011-10-31,5000164427,1000.0,Care Quality Commission
