Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Local Safeguarding Childrens Board,Professional Service,2011-01-05,5000119721,10213.6,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Professional Service,2011-01-19,5000122346,730.7,In Trac Training And Consultancy
Training   Childrens,Train And Conference,2011-02-17,5000127699,2670.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Train And Conference,2011-09-20,5000159554,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163757,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163756,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163745,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163728,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163665,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-10-25,5000163662,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-21,5000168071,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-22,5000168237,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-28,5000168944,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-11-28,5000168947,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-12-12,5000171663,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-12-12,5000171661,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2011-12-12,5000171656,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-06,5000178439,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-06,5000178436,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-06,5000178435,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179934,690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179948,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179949,-1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179943,-690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-13,5000179933,-690.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-02-20,5000181220,1380.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-05,5000183245,1700.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-03-05,5000183208,1380.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-06,5000183450,1700.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-06,5000183442,-1700.0,In Trac Training And Consultancy
Social Worker Improvement Fund,Training,2012-03-12,5000184983,850.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-03-27,5000187242,1380.0,In Trac Training And Consultancy
Local Safeguarding Childrens Board,Training,2012-03-27,5000187245,1380.0,In Trac Training And Consultancy
