Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Council Tax,Agency Staff,2010-04-06,5000070752,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-04-20,5000073334,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-04-28,5000075267,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-04,5000075948,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-17,5000078513,-888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-17,5000078583,888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079249,2673.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079248,1464.75,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-05-19,5000079246,1162.5,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-25,5000080069,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-05-25,5000080085,888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-02,5000081692,1092.75,Eden Brown Ltd
Council Tax,Agency Staff,2010-06-04,5000082105,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-06-08,5000082865,888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-06-10,5000083498,2534.25,Eden Brown Ltd
Council Tax,Agency Staff,2010-06-16,5000084590,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-06-23,5000086074,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-06-30,5000087414,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-07-07,5000088802,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-07-12,5000089661,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-07-19,5000090889,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-07-28,5000092959,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-08-02,5000093704,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-08-23,5000097263,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-09-06,5000099557,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-09-14,5000101021,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-09-16,5000101736,-888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-09-17,5000101908,795.03,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-09-17,5000101906,997.15,Eden Brown Ltd
Council Tax,Agency Staff,2010-09-17,5000101774,888.0,Eden Brown Ltd
Council Tax,Agency Staff,2010-09-20,5000102296,888.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-05,5000104837,970.2,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-11,5000105917,727.65,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-11,5000105916,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-14,5000106694,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-10-27,5000109323,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110487,1285.36,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110515,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110497,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110496,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-03,5000110494,1441.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-09,5000111387,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-09,5000111388,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-09,5000111409,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-09,5000111402,1020.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-15,5000112336,1258.0,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-15,5000112329,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-16,5000112677,1441.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-22,5000113802,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-11-23,5000113894,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-23,5000113859,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114142,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114140,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-24,5000114127,1585.83,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-25,5000114410,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-11-30,5000114983,1460.63,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115266,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115265,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-01,5000115263,1441.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-12-01,5000115322,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-12-01,5000115321,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2010-12-01,5000115318,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-22,5000118818,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2010-12-22,5000118819,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-04,5000119442,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-04,5000119421,1168.5,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-04,5000119453,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-04,5000119450,997.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-04,5000119445,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-10,5000120431,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-10,5000120432,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-10,5000120433,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-11,5000120712,1526.75,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-11,5000120710,-1168.5,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-12,5000121116,-997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-20,5000122578,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-20,5000122467,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123075,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123074,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123068,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123063,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123048,1441.15,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-01-24,5000123047,633.32,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-24,5000123060,-1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-01-31,5000124219,1441.05,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-02-07,5000125443,3696.9,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-07,5000125452,1284.4,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-08,5000125682,1069.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-08,5000125680,1078.9,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-10,5000126247,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-14,5000126969,1264.8,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-14,5000126895,1277.2,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-15,5000127195,1105.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-21,5000128202,1087.7,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129188,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129186,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129191,1285.2,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-02-25,5000129189,1168.5,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-02-25,5000129198,1077.3,Eden Brown Ltd
Childrens Disability Team,Agency Staff,2011-02-25,5000129194,997.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-10,5000131466,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-15,5000131991,1289.6,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-03-23,5000133345,1107.3,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-03-28,5000133910,1258.0,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-05,5000139766,1441.15,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-05-06,5000140038,2188.86,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-09,5000140095,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-09,5000140146,1441.15,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-05-12,5000140971,903.3,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-05-12,5000140956,677.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-17,5000141630,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-20,5000142305,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-24,5000142730,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-26,5000143082,1180.2,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-06-07,5000144314,1101.63,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-16,5000146070,1455.58,Eden Brown Ltd
Child Protection Team,Agency Staff,2011-06-16,5000146030,1096.9,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146281,1122.48,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146277,1165.77,Eden Brown Ltd
