Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Service Development,Agency Staff,2010-04-06,5000070842,536.0,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-04-09,5000071239,593.75,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-13,5000071815,865.19,Anchor Recruitment
Ict Service Development,Agency Staff,2010-04-19,5000072687,549.28,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-04-20,5000073256,525.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075299,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075295,1090.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075300,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-04-29,5000075301,-1090.0,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-04-30,5000075614,512.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-05-04,5000075977,512.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-05-14,5000078265,576.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-05-18,5000078731,1021.88,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-05-20,5000079451,500.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-05-27,5000080630,1062.75,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-02,5000081705,508.88,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081932,575.25,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081800,560.5,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-03,5000081801,512.56,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-06-04,5000082131,512.0,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-07,5000082205,1042.31,Anchor Recruitment
Departmental Admin/Support,Agency Staff,2010-06-10,5400000838,-1106.25,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-11,5000083570,1035.5,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-06-16,5000084517,803.88,Anchor Recruitment
Ict Service Development,Agency Staff,2010-06-21,5000085402,552.0,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-06-24,5000086393,564.19,Anchor Recruitment
Ict Service Development,Agency Staff,2010-06-28,5000086874,552.0,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-07-05,5000088248,612.13,Anchor Recruitment
Highways Design Temporary Staff,Agency Staff,2010-07-12,5000089377,933.31,Anchor Recruitment
Ict Service Development,Agency Staff,2010-07-12,5000089411,544.0,Anchor Recruitment
Ict Service Development,Agency Staff,2010-07-12,5000089412,560.0,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-07-21,5000091507,593.69,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-08-09,5000094880,545.75,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-08-10,5000095219,512.5,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-08-16,5000096078,504.0,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-08-25,5000097939,562.3,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-08-31,5000098506,571.56,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-09-03,5000099254,516.25,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-09-20,5000102333,514.4,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-09-22,5000102668,-514.4,Anchor Recruitment
Business Support Team,Njc General Staff Gp,2010-09-22,5000102670,516.0,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-09-23,5000103012,538.38,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-09-27,5000103567,621.88,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-10-26,5000109022,587.5,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-10-29,5000109722,545.75,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-11-02,5000110302,518.75,Anchor Recruitment
H&T Operational Support,Agency Staff,2010-11-12,5105628344,897.43,Anchor Recruitment
Transforming Social Care,Agency Staff,2010-11-15,5000112385,542.06,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-12-14,5000117121,606.25,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-12-31,5000119226,706.25,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-01-11,5000120624,525.0,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-04-19,5000137804,509.38,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-04-27,5000138864,721.88,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-05-10,5000140483,525.0,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-05-11,5000140745,509.38,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-05-24,5000142729,506.25,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-06-01,5000143771,512.5,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-06-07,5000144434,571.88,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-10-04,5000161114,562.5,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-11-16,5000167468,565.63,Anchor Recruitment
Business Support Ssc Team,Agency Staff,2012-01-24,5000176892,512.0,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-14,5000185380,535.62,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-14,5000185382,555.96,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-14,5000185383,610.2,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-27,5000187481,515.28,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-29,5000188155,535.62,Anchor Recruitment
Highways Pfi Project,Agency Staff,2012-03-29,5000188159,535.62,Anchor Recruitment
