Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Castle Haven Cp Scheme,Electricity,2010-04-13,5000071773,910.6,Southern Electric
The Heights,Electricity,2010-04-14,1900164372,6324.21,Southern Electric
Ventnor Botanic Garden,Electricity,2010-04-14,1900160601,2432.05,Southern Electric
"Westridge, Ryde",Water And Sewerage,2010-04-19,1900164774,3544.74,Southern Electric
Waterside Pool,Electricity,2010-04-19,1900164772,2502.63,Southern Electric
Northwood House Functions,Electricity,2010-04-19,1900164775,1961.99,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-04-19,1900164773,2676.79,Southern Electric
"County Hall,Newport",Electricity,2010-04-19,1900164777,12546.96,Southern Electric
Adelaide Resource Centre,Electricity,2010-04-19,1900164776,3957.53,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-04-30,5000075719,2532.09,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075716,-3500.0,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075717,705.05,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-04-30,5000075714,3500.0,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-07,5000076671,3241.0,Southern Electric
Ventnor Botanic Garden,Electricity,2010-05-17,1900177116,2247.67,Southern Electric
The Heights,Electricity,2010-05-17,1900177113,6045.65,Southern Electric
Waterside Pool,Electricity,2010-05-24,1900177880,2008.86,Southern Electric
Non Delegated Building Maintenance,Prop Svs   Bldg Mtce,2010-05-24,5000079943,584.46,Southern Electric
"Westridge, Ryde",Electricity,2010-05-25,1900178056,2655.43,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-05-25,1900178057,1793.08,Southern Electric
"County Hall,Newport",Electricity,2010-05-25,1900178054,11252.43,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-05-25,5000080141,2065.12,Southern Electric
Adelaide Resource Centre,Electricity,2010-05-25,1900178058,2926.76,Southern Electric
Integrated Community Equipment Service,Gas,2010-05-28,1900183731,567.32,Southern Electric
Public Con   General (Was Attendance),Prop Svs Planned Mtc,2010-06-04,5000082159,3245.91,Southern Electric
Northwood House Functions,Electricity,2010-06-07,1900184693,654.57,Southern Electric
"Registration Of Births,Deaths, Marriage",Electricity,2010-06-07,1900184693,654.57,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-06-08,5000082630,707.96,Southern Electric
Ventnor Botanic Garden,Electricity,2010-06-09,1900189017,2416.78,Southern Electric
The Heights,Electricity,2010-06-09,1900185798,6434.49,Southern Electric
Adelaide Resource Centre,Electricity,2010-06-16,1900190356,2433.9,Southern Electric
"County Hall,Newport",Electricity,2010-06-16,1900190353,11795.32,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-06-16,1900190357,1404.53,Southern Electric
Waterside Pool,Electricity,2010-06-16,1900190354,2257.22,Southern Electric
"Westridge, Ryde",Electricity,2010-06-16,1900190355,2149.95,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-06-29,5000087263,1189.3,Southern Electric
Newport Library,Prop Svs   Bldg Mtce,2010-06-29,5000087201,546.84,Southern Electric
Cctv   Control Room,Pay To Pvte Contract,2010-07-02,5000087938,520.0,Southern Electric
Youth  Newport,Prop Svs   Bldg Mtce,2010-07-15,5000090370,2900.0,Southern Electric
Northwood House Functions,Prop Svs Planned Mtc,2010-08-03,5000093950,706.14,Southern Electric
"Guildhall,Newport",Prop Svs   Bldg Mtce,2010-08-03,5000093940,1128.41,Southern Electric
"Westridge, Ryde",Electricity,2010-08-03,1900209437,1859.88,Southern Electric
Ventnor Botanic Garden,Electricity,2010-08-03,1900209433,2194.32,Southern Electric
The Heights,Electricity,2010-08-03,1900209434,6174.01,Southern Electric
Northwood House Functions,Electricity,2010-08-03,1900209439,608.46,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-03,1900209436,949.68,Southern Electric
"County Hall,Newport",Electricity,2010-08-03,1900209435,11701.37,Southern Electric
Adelaide Resource Centre,Electricity,2010-08-03,1900209438,1801.92,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-09,5000094854,612.53,Southern Electric
Waterside Pool,Electricity,2010-08-09,1900214356,1943.34,Southern Electric
Education Fair Funding High Schools,Eligible Supp And Sv,2010-08-24,5000097594,2411.0,Southern Electric
"Westridge, Ryde",Electricity,2010-08-26,1900221196,2084.34,Southern Electric
Waterside Pool,Electricity,2010-08-26,1900221201,1879.38,Southern Electric
Ventnor Botanic Garden,Electricity,2010-08-26,1900221139,2182.33,Southern Electric
The Heights,Electricity,2010-08-26,1900221137,6261.93,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-08-26,1900221199,1036.45,Southern Electric
"County Hall,Newport",Electricity,2010-08-26,1900221200,12245.76,Southern Electric
Adelaide Resource Centre,Electricity,2010-08-26,1900221197,1729.33,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098525,1050.15,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098565,940.59,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-08-31,5000098571,814.86,Southern Electric
Electrical Rewiring Programme Non Educ,Cap Contractor Pmts,2010-09-03,5000099294,4757.2,Southern Electric
"Westridge, Ryde",Electricity,2010-09-21,1900233001,2140.97,Southern Electric
Waterside Pool,Electricity,2010-09-21,1900232994,2145.49,Southern Electric
Ventnor Botanic Garden,Electricity,2010-09-21,1900233007,2182.41,Southern Electric
The Heights,Electricity,2010-09-21,1900233005,6361.82,Southern Electric
Northwood House Functions,Electricity,2010-09-21,1900232995,1248.6,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-09-21,1900232999,1041.87,Southern Electric
"County Hall,Newport",Electricity,2010-09-21,1900233003,12055.3,Southern Electric
Adelaide Resource Centre,Electricity,2010-09-21,1900232997,1890.61,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-09-22,5000102928,643.92,Southern Electric
Non Delegated Building Maintenance,Prop Svs Planned Mtc,2010-09-27,5000103411,9853.28,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-10-08,5000105700,1661.78,Southern Electric
"Westridge, Ryde",Electricity,2010-10-13,1900245003,2245.56,Southern Electric
Waterside Pool,Electricity,2010-10-13,1900244997,2130.2,Southern Electric
Ventnor Botanic Garden,Electricity,2010-10-13,1900245000,2140.44,Southern Electric
The Heights,Electricity,2010-10-13,1900245001,6101.96,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-10-13,1900244998,912.84,Southern Electric
"County Hall,Newport",Electricity,2010-10-13,1900245002,12286.7,Southern Electric
Adelaide Resource Centre,Electricity,2010-10-13,1900244999,2155.98,Southern Electric
Electrical Rewiring Programme Non Educ,Cap Contractor Pmts,2010-10-25,5000108581,839.54,Southern Electric
Electrical Rewiring Programme Non Educ,Cap Contractor Pmts,2010-11-08,5000111262,7330.0,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-11-11,5000111939,1643.0,Southern Electric
The Heights,Electricity,2010-11-25,1900265219,6228.43,Southern Electric
Thompson House Admin,Electricity,2010-11-25,1900265220,895.24,Southern Electric
Ventnor Botanic Garden,Electricity,2010-11-25,1900265245,2149.1,Southern Electric
"Westridge, Ryde",Electricity,2010-11-26,1900265511,3113.53,Southern Electric
Waterside Pool,Electricity,2010-11-26,1900265512,1767.73,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-11-26,1900265514,1092.45,Southern Electric
Adelaide Resource Centre,Electricity,2010-11-26,1900265510,3330.32,Southern Electric
"County Hall,Newport",Electricity,2010-11-30,1900265669,12436.47,Southern Electric
Operations & Fire Resilience,Electricity,2010-12-02,1900266052,769.41,Southern Electric
Youth  Ventnor,Electricity,2010-12-02,1900266053,970.52,Southern Electric
Management Of Asbestos,Cap Contractor Pmts,2010-12-03,5000115479,2761.0,Southern Electric
The Heights,Electricity,2010-12-14,1900272295,6018.94,Southern Electric
Ventnor Botanic Garden,Electricity,2010-12-15,1900272575,1705.61,Southern Electric
Castle Haven Cp Scheme,Electricity,2010-12-21,5000118523,1679.62,Southern Electric
Lynnbottom Leachate Treatment Works,Electricity,2010-12-21,1900277709,3237.84,Southern Electric
Dinosaur Isle Museum (Sandown Geology),Electricity,2010-12-23,1900278234,1259.33,Southern Electric
Seaclose Offices,Electricity,2010-12-23,1900278232,2350.01,Southern Electric
