Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177143,588.76,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177184,884.81,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-05-18,1900177198,1023.58,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-18,1900190577,1101.07,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190788,1193.14,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-06-21,1900190782,799.75,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900208238,844.2,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-07-21,1900203891,900.15,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-03,1900209464,630.82,Askews Library Services Ltd
Prison Library Service,Purchase Of Books,2010-08-09,1900214364,547.32,Askews Library Services Ltd
Prison Library Service,Purchase Of Books,2010-08-19,1900220350,673.24,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220349,956.11,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-08-19,1900220345,643.81,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900222368,670.81,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-01,1900221729,895.32,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-13,1900227303,924.53,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238333,583.34,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-09-29,1900238329,527.65,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253852,843.37,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-09,1900253854,789.52,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254638,856.29,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254594,661.51,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-10,1900254637,625.18,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-11-22,1900260417,690.98,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272197,1615.54,Askews Library Services Ltd
Library Mgmt & Central Support,Purchase Of Books,2010-12-13,1900272189,513.06,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-01-25,1900290512,1040.71,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324204,1076.64,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324201,657.59,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324120,637.3,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-03-31,1900324121,531.95,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-02,1900351049,739.56,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-02,1900351047,721.33,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-06-02,1900351051,1500.0,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-06-07,1900351333,972.28,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382162,528.77,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382162,626.92,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382157,649.39,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-08-15,1900382159,684.96,Askews Library Services Ltd
Library Management,Purchase Of Books,2011-09-13,1900394546,611.29,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431944,857.74,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431942,650.8,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431941,625.43,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431935,623.08,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431933,599.69,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431986,1940.51,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431989,615.94,Askews Library Services Ltd
