Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-13,5000089838,533.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-19,5000090862,533.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095792,502.85,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095793,710.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095755,717.5,Island Community Care Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-08-12,5000095621,556.64,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096271,1078.53,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096249,898.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096270,891.03,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096265,641.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096264,592.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096256,510.4,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-20,5000097120,647.85,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-24,5000097492,717.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099741,553.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-13,5000100847,567.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-14,5000101133,567.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-16,5000101679,533.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-17,5000101781,728.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-20,5000102171,574.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-20,5000102020,910.68,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-04,5000104539,540.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-04,5000104687,939.42,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-06,5000105134,546.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-06,5000104989,539.0,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-07,5000105345,502.63,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-09,5000111515,703.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-11,5000111879,690.5,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-11,5000111831,676.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113047,1207.42,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113055,899.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113065,526.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116826,863.76,Island Community Care Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-13,5000116873,570.63,Island Community Care Ltd [Sb]
