Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Transforming Social Care,Agency Staff,2010-05-26,5000080364,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082281,952.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-07,5000082278,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-14,5000083925,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-06-25,5000086737,1224.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2010-07-02,5000087910,1474.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-07,5000088922,1224.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-12,5000089619,1224.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-21,5000091643,1285.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-07-23,5000092019,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-08-20,5000097052,994.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-08-26,5000098036,933.4,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-02,5000099251,933.4,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-06,5000099490,959.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-13,5000101000,1235.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-27,5000103425,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-09-27,5000103428,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-01,5000104437,1234.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-11,5000105868,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-19,5000107536,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-10-25,5000108795,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-04,5000110694,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-08,5000111152,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-15,5000112393,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-22,5000113764,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-11-30,5000114855,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-09,5000116292,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-14,5000117081,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-22,5000118886,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2010-12-23,5000118920,1214.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2011-01-11,5000120808,934.53,C A P Management Services Ltd [Sb]
Learning Disability Management,Agency Staff,2011-01-17,5000121787,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-01-28,5000123828,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-01-31,5000124071,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-08,5000125755,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-14,5000126835,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-02-21,5000128108,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-02,5000129726,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-07,5000130590,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-15,5000131638,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-21,5000132844,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-03-29,5000134456,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-06,5000135964,1214.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-12,5000136803,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-20,5000138243,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-04-26,5000138755,1234.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-05-03,5000139269,954.53,C A P Management Services Ltd [Sb]
Project Management,Agency Staff,2011-05-10,5000140356,954.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-05-31,5000143440,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-05-31,5000143437,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-05-31,5000143436,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-07,5000144443,964.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-14,5000145479,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-20,5000146474,1234.53,C A P Management Services Ltd [Sb]
Transforming Social Care,Agency Staff,2011-06-29,5000147837,1234.53,C A P Management Services Ltd [Sb]
