Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,"Pl, Equip & Furn   C",2010-10-12,5000106270,25888.41,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108508,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108507,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108506,-506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108501,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108500,506.38,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-10-22,5000108499,506.38,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108508,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108507,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108506,-8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108501,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108500,8068.09,Harwoods
Highways Transport Capital,"Pl, Equip & Furn   C",2010-10-22,5000108499,8068.09,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2010-12-20,5000118430,86294.7,Harwoods
Homecare Reablement,Vehicle Maint Costs,2010-12-20,5000118430,1320.0,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-02-22,5000128344,12813.33,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130669,-12813.33,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130671,-12758.34,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130670,12758.34,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130672,12758.34,Harwoods
Homecare Reablement  6707   Hw60 Jlo,Vehicle Maintenance Costs,2012-03-13,5000185067,515.63,Harwoods
Homecare Reablement,Vehicle Maintenance Costs,2012-03-23,5000186888,-515.63,Harwoods
