Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ww Landscape Partnership,Professional Service,2010-04-27,5000074850,1030.0,Pepper Creative Ltd
Arts Directory,Advertising & Public,2010-05-04,5000075798,2240.0,Pepper Creative Ltd
Ww Landscape Partnership,Professional Service,2010-06-08,5000082821,655.0,Pepper Creative Ltd
Ww Landscape Partnership,Highways Minor Works,2010-11-05,5000111114,585.0,Pepper Creative Ltd
Rural Arts,Grants To Ext Bodies,2010-12-01,5000115222,518.0,Pepper Creative Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2010-12-14,5000117199,885.0,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-02-01,5000124429,985.0,Pepper Creative Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2011-08-03,5000152817,885.0,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-08-03,5000152814,1055.0,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-11-15,5000167158,2071.5,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-11-15,5000167113,634.0,Pepper Creative Ltd
Ww Landscape Partnership,Printing Costs,2011-12-02,5000169797,-2071.5,Pepper Creative Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2011-12-06,5000170085,1381.0,Pepper Creative Ltd
Ww Landscape Partnership  D4 Heritage Trails & Guided Walks,Payment To Private Contractors,2012-03-16,5000185894,1020.0,Pepper Creative Ltd
Ww Landscape Partnership  D4 Heritage Trails & Guided Walks,Printing Costs,2012-03-30,5000188371,1168.0,Pepper Creative Ltd
A.O.N.B.,Printing Costs,2012-03-30,5000188742,6615.0,Pepper Creative Ltd
