Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op West,Chgs From Ind Provs,2010-04-23,5000074254,565.01,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-27,5000074763,770.0,Better At Home Iow Ltd [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-04-27,5000074708,628.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-30,5000075630,1864.56,Better At Home Iow Ltd [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-05-04,5000075832,621.0,Better At Home Iow Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-05-04,5000076084,543.2,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-04,5000076083,857.64,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-04,5000075868,521.39,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-11,5000077461,553.6,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-14,5000078094,500.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-17,5000078347,552.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078806,1932.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-18,5000078836,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-26,5000080445,574.0,Better At Home Iow Ltd [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-06-23,5000086303,628.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-23,5000086308,857.64,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-23,5000086251,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-23,5000086254,532.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-24,5000086396,552.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-24,5000086399,648.5,Better At Home Iow Ltd [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-07-02,5000087951,641.5,Better At Home Iow Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2010-07-03,5000088085,520.4,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088236,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088221,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088229,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088547,547.52,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088429,552.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088444,735.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-07,5000088753,574.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-07,5000088756,567.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-07,5000088815,555.75,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-26,5000092218,1270.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-27,5000092842,546.6,Better At Home Iow Ltd [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-07-27,5000092843,511.75,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000092919,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-28,5000092916,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-11,5000095459,1312.81,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-11,5000095463,-1312.81,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098563,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-31,5000098558,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-01,5000098896,742.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099744,682.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099747,553.6,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-10,5000100617,717.7,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-10,5000100620,810.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-21,5000102418,634.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103862,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103868,770.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103741,682.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-28,5000103750,553.6,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-30,5000104274,735.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-30,5000104261,824.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-08,5000105527,540.26,Better At Home Iow Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-28,5000109427,574.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-28,5000109510,549.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-28,5000109564,668.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-10-28,5000109500,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-23,5000113992,757.7,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-23,5000114083,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-25,5000114270,700.02,Better At Home Iow Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116745,574.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119625,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119583,914.25,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119519,547.4,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-07,5000120294,676.7,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-12,5000121238,679.48,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126076,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126080,1307.46,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126123,959.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126138,742.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126133,735.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126119,616.68,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-09,5000126029,609.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127179,709.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127109,773.63,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127108,776.76,Better At Home Iow Ltd [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-15,5000131772,553.64,Better At Home Iow Ltd [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-15,5000131926,546.12,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132252,560.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132309,563.57,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-16,5000132205,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132630,1681.02,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132641,966.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132638,946.76,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-17,5000132606,509.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133684,513.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134148,800.79,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138954,653.73,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138785,735.5,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138852,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138921,952.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138897,953.02,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138946,1155.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138882,1743.28,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-27,5000138949,504.2,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-04-28,5000139028,506.75,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141031,1764.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000140892,504.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000140954,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141052,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141054,980.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-05-12,5000141061,1141.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-03,5000144107,658.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144788,546.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000145013,553.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000145005,588.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144870,777.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144928,784.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144934,966.0,Better At Home Iow Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-06-09,5000144880,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000148902,539.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000148867,553.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149016,630.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149042,661.8,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000148978,784.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000149020,980.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-07,5000148996,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-11,5000149443,686.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-11,5000149442,504.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153832,500.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153958,535.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153981,661.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153799,700.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153969,735.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153852,836.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153881,980.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153971,1225.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-12,5000153931,2205.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157629,588.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157545,668.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157574,784.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157649,966.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157587,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-08,5000157836,553.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-09-14,5000158833,759.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162079,532.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162082,605.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162086,672.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162100,784.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162105,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162112,588.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162113,973.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-10-07,5000162109,791.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165919,675.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165911,1055.5,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-10,5000165910,748.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166541,1120.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166545,1127.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166544,735.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166537,2205.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166536,665.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166534,980.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166530,672.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166512,700.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166297,784.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-11-11,5000166295,588.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171138,896.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171142,980.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Chgs From Ind Provs,2011-12-08,5000171141,588.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000171133,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000171129,784.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000171115,672.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Chgs From Ind Provs,2011-12-08,5000171103,560.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174441,987.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174437,588.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174399,651.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174418,1764.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174347,560.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174415,784.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-10,5000174975,896.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179517,1120.0,Better At Home Iow Ltd [Sb]
