Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2010-11-16,5000112781,4288.68,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-16,5000112782,3160.08,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-11-23,5000113867,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631669,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636481,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105642263,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649695,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654848,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105660298,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-05-24,5105665430,6320.16,The Drive Care Homes Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-06-21,5105670641,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-07-19,5105676152,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-08-16,5105681026,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-09-13,5105686608,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691852,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696742,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-12-06,5105603297,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-03,5105607959,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-01-31,5105612944,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-28,5105618617,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Charges From Independent Providers,2012-03-27,5105624101,6320.16,The Drive Care Homes Ltd [Sb]
