Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-13,5000071677,567.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-11,5000077360,938.5,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-12,5000077725,831.63,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-05-25,5000080093,854.08,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-10,5000083420,783.96,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-10,5000083524,923.65,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-11,5000083599,738.92,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084272,1932.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-15,5000084233,892.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-06-23,1700027267,-1932.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-02,5000088044,1568.0,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-02,5000087894,506.77,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-05,5000088243,539.98,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088422,578.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-07-06,5000088434,521.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-03,5000094104,961.1,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-03,5000094034,1097.5,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-04,5000094169,870.75,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-04,5000094172,978.83,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-04,5000094221,1190.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-05,5000094537,1960.0,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-08-05,5000094492,803.42,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-10,5000095224,745.98,Greencote Ltd T/A Bluebird [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-09-07,5000099786,519.86,Greencote Ltd T/A Bluebird [Sb]
