Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
National Express Coaches,Professional Service,2010-04-13,1900159831,7216.85,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-05-13,1900176715,5868.03,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-06-15,1900190033,5500.83,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-07-09,1900202157,5756.42,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-08-06,1900214256,6673.29,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-09-10,1900226988,6804.72,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-10-08,1900239553,6950.47,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-11-05,1900253401,5714.46,National Express Ltd
Tic Agency Income Suspense,Professional Service,2010-12-13,1900272098,5456.39,National Express Ltd
Tic Agency Income Suspense,Professional Service,2011-01-07,1900283982,4818.67,National Express Ltd
Tic Agency Income Suspense,Professional Service,2011-02-10,1900297767,3664.33,National Express Ltd
Tic Agency Income Suspense,Professional Service,2011-03-09,1900310716,4283.89,National Express Ltd
Tic Agency Income Suspense,Professional Service,2011-04-12,1900325326,4931.01,National Express Ltd
