Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336841,2829.04,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349801,2437.8,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362690,2829.04,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900375275,2535.61,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387558,2410.08,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399791,2410.08,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412424,1902.4,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-10-18,1900412975,507.68,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900425023,1996.97,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900438095,2017.76,Olsa Developments Ltd
