Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Business Support,Pay To Other L As,2010-04-29,5000075559,2009.96,Oxfordshire County Council
Business Support,Pay To Other L As,2010-07-22,5000091770,1956.72,Oxfordshire County Council
Departmental Admin/Support,Conference Expenses,2010-08-24,5000097656,1500.0,Oxfordshire County Council
Business Support,Pay To Other L As,2010-10-14,5000106618,1968.39,Oxfordshire County Council
Business Support,Pay To Other L As,2011-01-20,5000122499,1976.65,Oxfordshire County Council
Business Support,Pay To Other L As,2011-04-20,5000138254,1947.85,Oxfordshire County Council
Business Support,Pay To Other L As,2011-05-04,5000139719,-1968.39,Oxfordshire County Council
Business Support,Pay To Other L As,2011-05-04,5000139720,1942.25,Oxfordshire County Council
Directorate,Professional Subs,2011-06-23,5000147009,1200.0,Oxfordshire County Council
Business Support,Consultants Fees,2011-07-22,5000151470,1989.11,Oxfordshire County Council
Business Support,Pay To Other L As,2011-10-13,5000163004,1951.6,Oxfordshire County Council
Business Support,Consultants Fees,2012-01-20,5000176591,1977.35,Oxfordshire County Council
Business Support,Payments To Other Local Authorities,2012-03-27,5000187341,1979.4,Oxfordshire County Council
