Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336511,1512.24,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336519,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349462,1510.32,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349470,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362370,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362362,1375.35,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-07-01,1900363912,1208.04,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374949,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374956,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387238,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387231,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399462,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399469,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-10-07,1900406940,572.94,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412108,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412100,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424695,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424703,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437770,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437777,620.0,Ahi Property
