Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-04-12,5000071436,695.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073461,22590.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073458,94175.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-04-21,5000073468,181239.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078447,81238.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-05-17,5000078479,13498.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083942,16697.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-06-14,5000083943,80450.0,Two Counties Community Care[Sb]
Dementia Homecare,Chgs From Ind Provs,2010-07-08,5000088955,697.2,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090662,121036.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-07-16,5000090664,27042.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-24,5000097590,15577.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-08-24,5000097593,68176.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101416,15596.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-09-15,5000101417,77342.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106454,101115.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-10-13,5000106453,21515.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112956,16532.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-11-17,5000112950,76751.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116821,97291.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2010-12-13,5000116820,22214.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122007,15801.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-01-18,5000122001,67200.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127058,87100.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-02-15,5000127063,16900.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-21,5000132856,19418.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-03-21,5000132865,99625.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-04-12,5000136657,14328.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Professional Service,2011-04-12,5000136654,59701.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Professional Service,2011-05-17,5000141633,39602.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-05-17,5000141635,13775.0,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Professional Service,2011-06-15,5000145831,4203.44,Two Counties Community Care[Sb]
Homecare Block Contract Pymts,Chgs From Ind Provs,2011-06-22,1900357384,13520.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-09,5000149289,588.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-13,5000150148,658.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-13,5000150134,1092.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150139,574.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150133,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150156,644.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150066,861.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-13,5000150030,980.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-14,5000150340,1169.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-14,5000150335,623.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-14,5000150348,959.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-07-16,5000150643,1291.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150654,577.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150644,581.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150674,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150669,609.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150645,644.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150657,675.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150646,973.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150656,1484.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-16,5000150636,1764.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150807,588.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150882,1501.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-07-18,5000150880,1715.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154479,707.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154386,616.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154429,612.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154277,602.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154339,602.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154571,567.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154348,542.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154573,542.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154472,525.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154570,518.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154303,-1267.0,Two Counties Community Care[Sb]
Emi Homecare,Chgs From Ind Provs,2011-08-16,5000154580,581.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154293,1690.5,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154466,1351.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154508,1288.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154536,812.0,Two Counties Community Care[Sb]
Pd Homecare,Chgs From Ind Provs,2011-08-16,5000154342,518.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154492,721.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154516,724.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154283,2198.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154272,2187.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154518,1953.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154389,1935.5,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154298,1267.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154346,1225.0,Two Counties Community Care[Sb]
Ef Homecare,Chgs From Ind Provs,2011-08-16,5000154304,1211.0,Two Counties Community Care[Sb]
