Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-04-27,1900336505,5746.24,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-05-25,1900349456,5741.82,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-06-22,1900362356,6114.02,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-07-20,1900374943,5600.56,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-07-22,1900375706,900.0,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-07-25,1900375796,2025.28,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387225,7335.01,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399457,7446.88,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-10-12,1900412094,6999.88,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-11-09,1900424689,6470.86,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-11-18,1900426336,507.68,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-12-07,1900437764,6914.8,Trustees Of The Croft Family Trust
