Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073278,920.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073279,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-20,5000073280,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-04-29,5000075443,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-05-14,5000077995,1028.0,Clarke Willmott Llp
Capital Receipts,Ext Design & Superv,2010-06-24,5000086420,935.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-07-22,5000091880,2500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-07-22,5000091879,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-08-10,5000095341,3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-08-24,5000097571,750.0,Clarke Willmott Llp
Litigation Costs,Professional Service,2010-08-24,5000097536,1758.2,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103208,756.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103207,938.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103209,1386.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-10-04,5000104728,5600.0,Clarke Willmott Llp
Ryde Thi,Consultants Fees,2010-11-25,5000114323,1717.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-12-06,5000115619,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-01-26,5000123312,3470.95,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-02-07,5000125440,-3470.95,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-02-07,5000125450,2954.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-03-09,5000131092,1796.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-04-20,5000138037,4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140368,-4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140374,4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148829,2350.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148830,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148836,600.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-08,5000149075,2090.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-08,5000149266,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151869,3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151920,700.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154045,-3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-08-18,5000155359,660.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-09,5000158119,-700.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-13,5000158635,1200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-30,5000160772,2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-06,5000161854,-2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-11,5000162760,2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-13,5000163061,665.5,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163958,1254.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-07,5000165292,645.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-07,5000165290,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-14,5000166763,1354.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-24,5000168598,-1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-24,5000168602,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-08,5000170766,-750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-08,5000170848,750.0,Clarke Willmott Llp
Leisure Facility Improvement,Professional Service,2011-12-21,5000173132,765.0,Clarke Willmott Llp
Capital Receipts,Ext Design & Superv,2011-12-21,5000173131,730.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-21,5000173129,-750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-21,1900444629,5000.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175220,2038.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175219,950.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175218,714.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175320,1870.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-23,5000176621,-2038.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-25,5000177061,2038.0,Clarke Willmott Llp
Legal Services Section,Payment To Private Contractors,2012-03-28,5000187590,4000.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1850.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
