Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sen Transport,Transport Of Clients,2010-10-07,5000105242,792.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-10-29,5000109875,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115558,968.0,Amar Cabs
Sen Transport,Transport Of Clients,2010-12-03,5000115556,594.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-02-03,5000124856,836.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-02-03,5000124855,513.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129703,-660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129698,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-02,5000129704,660.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135266,882.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-03-31,5000135264,729.0,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-04-04,5000135583,732.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135798,-882.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135796,-729.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135797,621.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-04-05,5000135801,1012.0,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-05-27,5000143240,786.2,Amar Cabs
Sen Transport,Transport Of Clients,2011-06-03,5000144070,836.0,Amar Cabs
Sen Transport,Transport Of Clients,2011-06-03,5000144069,513.0,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-01,5000147997,765.8,Amar Cabs
Thompson House Tuition Centre (Pru),Taxis   Contract Hir,2011-07-22,5000151436,525.0,Amar Cabs
