Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Housing Renewal Assistance,Capital Grants,2010-06-03,1900184309,5088.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-17,1900190441,4052.05,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196334,2000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-06-25,1900196349,3694.5,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232512,2099.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-16,1900232521,1564.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2010-09-22,1900233058,10000.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2010-10-13,1900240569,9080.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-02-04,1900297074,2582.75,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-03-30,1900318530,561.6,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-04-14,1900330342,6000.0,John Groves Iw Ltd
Heating And Loft Insulation,Capital Grants,2011-04-14,1900330343,3820.8,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-05-17,1900343324,4000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-05-25,1900345195,7000.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-06-02,1900350817,2286.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-06-21,1900357283,10000.0,John Groves Iw Ltd
Heating And Loft Insulation,Capital Grants,2011-08-11,1900381860,5000.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426409,2700.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-11-29,1900431952,8225.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432325,8673.6,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-13,1900438687,2979.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444641,2776.54,John Groves Iw Ltd
