Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Professional Service,2011-01-29,5105641453,780.0,Island Lettings Ltd [Hz]
Homelessness,Professional Service,2011-01-29,5105641453,780.0,Island Lettings Ltd [Hz]
Homelessness,Professional Service,2011-01-29,5105641453,888.33,Island Lettings Ltd [Hz]
Homelessness,Professional Service,2011-02-01,5105641834,888.33,Island Lettings Ltd [Hz]
Homelessness,Professional Service,2011-02-01,5105641834,780.0,Island Lettings Ltd [Hz]
Homelessness,Professional Service,2011-02-01,5105641834,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-03-01,5105648327,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-03-01,5105648328,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-03-01,5105648329,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656313,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656313,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-04-01,5105656313,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667070,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667069,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667071,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-08-01,5105678419,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-08-01,5105678419,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-08-01,5105678419,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-09-01,5105684361,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-09-01,5105684361,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-09-01,5105684361,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689744,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689744,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-10-01,5105689744,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-11-01,5105695643,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602284,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602283,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-12-01,5105602282,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,888.33,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-01-01,5105607598,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,888.33,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-02-01,5105613137,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,780.0,Island Lettings Ltd [Hz]
Homelessness,Accommodation Costs   Leaseholder Paymen,2012-03-01,5105619326,888.33,Island Lettings Ltd [Hz]
