Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Nodehill Middle Devolved Capital,"Pl, Equip & Furn   C",2010-06-07,1900184704,5180.0,Novatech Ltd
Downside Middle Devolved Capital,"Pl, Equip & Furn   C",2010-10-18,1900245688,1088.7,Novatech Ltd
Downside Middle Devolved Capital,"Pl, Equip & Furn   C",2010-11-23,1900260543,5106.3,Novatech Ltd
Downside Middle Devolved Capital,"Pl, Equip & Furn   C",2010-11-23,1900260542,723.4,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343451,779.55,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343448,1880.84,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343454,2121.6,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-05-18,1900343449,3730.0,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-07-04,1900364038,9570.0,Novatech Ltd
Wroxall Primary Devolved Capital,"Pl, Equip & Furn   C",2011-11-21,1900426403,9100.17,Novatech Ltd
