Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Parks And Gardens Capital,Cap Contractor Pmts,2010-05-17,5000078594,6495.0,Clifford J. Matthews Ltd
Row Capital Programme,General Materials,2010-05-21,5000079571,884.9,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-07-13,5000089722,6850.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-08-03,5000093958,945.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-09-12,5000100794,987.1,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-09-12,5000100793,3927.0,Clifford J. Matthews Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-10-07,5000105248,540.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-10-08,5000105704,1400.0,Clifford J. Matthews Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-10-13,5000106369,-4940.0,Clifford J. Matthews Ltd
Parks And Gardens Capital,Cap Contractor Pmts,2010-11-08,5000111216,4940.0,Clifford J. Matthews Ltd
Afton Access Project,Pay To Pvte Contract,2010-11-09,5000111374,2100.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2010-12-09,5000116498,882.21,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2010-12-14,5000117051,7880.0,Clifford J. Matthews Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-12-16,5000117869,630.0,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-01-05,5000119559,1270.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-02-25,5000129115,1581.4,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-03-16,5000132142,4841.6,Clifford J. Matthews Ltd
Ww Landscape Partnership,Pay To Pvte Contract,2011-04-07,5000136145,650.0,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137801,4034.66,Clifford J. Matthews Ltd
Row Capital Programme,Eligible Supp And Sv,2011-04-19,5000137800,-4841.6,Clifford J. Matthews Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-07-15,5000150450,936.5,Clifford J. Matthews Ltd
Row Capital Programme,Cap Contractor Pmts,2011-08-22,5000155614,9450.0,Clifford J. Matthews Ltd
Rights Of Way Operations,General Materials,2011-10-10,5000162320,550.0,Clifford J. Matthews Ltd
Rights Of Way Operations,General Materials,2011-10-11,5000162647,1200.0,Clifford J. Matthews Ltd
Replace Litter Bins,Pay To Pvte Contract,2011-10-21,5000163156,871.0,Clifford J. Matthews Ltd
A.O.N.B.,Sundry Office Expens,2011-10-21,5000163155,680.0,Clifford J. Matthews Ltd
Countryside Management,General Materials,2012-02-06,5000178396,780.0,Clifford J. Matthews Ltd
Row Capital Programme Cs16/17 Coastal Path Reinstatement,Payment To Contractors   Capital,2012-02-21,5000181457,6000.0,Clifford J. Matthews Ltd
Row Capital Programme Cs16/17 Coastal Path Reinstatement,Payment To Contractors   Capital,2012-03-08,5000184061,3820.0,Clifford J. Matthews Ltd
