Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Voluntary & Community Sector,Pay To Vol And Other,2010-04-23,5000074177,21750.0,Rural Community Council
Voluntary Sector Funding,Pay To Vol And Other,2010-04-23,5000074178,27068.0,Rural Community Council
Chances 4 Change,Grants To Ext Bodies,2010-04-26,5000074498,2000.0,Rural Community Council
Childrens Fund   Programme Costs,Pay To Vol And Other,2010-05-04,5000076029,2000.0,Rural Community Council
Childrens Fund   Programme Costs,Pay To Vol And Other,2010-05-04,5000076029,6000.0,Rural Community Council
Voluntary & Community Sector,Pay To Vol And Other,2010-05-06,5000076471,2850.0,Rural Community Council
Voluntary & Community Sector,Pay To Vol And Other,2010-06-25,5000086753,8750.0,Rural Community Council
Chances 4 Change,Grants To Ext Bodies,2010-06-30,5000087422,2000.0,Rural Community Council
Chances 4 Change,Grants To Ext Bodies,2010-07-21,5000091520,2000.0,Rural Community Council
Educational Health (Abg),Pay To Vol And Other,2010-09-29,5000103931,2526.2,Rural Community Council
Educational Health (Abg),Pay To Vol And Other,2010-09-29,5000103931,9924.0,Rural Community Council
Chances 4 Change,Grants To Ext Bodies,2010-10-04,5000104705,2000.0,Rural Community Council
Childrens Fund   Programme Costs,B/In Prof Svs   Curr,2010-10-07,5000105232,6750.0,Rural Community Council
Voluntary Sector Funding,Grants To Ext Bodies,2010-11-15,5000112290,12030.0,Rural Community Council
Voluntary Sector Funding,Professional Service,2010-11-15,5000112291,12029.0,Rural Community Council
Voluntary & Community Sector,Pay To Vol And Other,2011-01-13,5000121417,8750.0,Rural Community Council
Chances 4 Change,Grants To Ext Bodies,2011-01-13,5000121366,2000.0,Rural Community Council
Voluntary Sector Funding,Professional Service,2011-01-19,5000122411,21750.0,Rural Community Council
Voluntary Sector Funding,Professional Service,2011-01-19,5000122412,21750.0,Rural Community Council
Voluntary Sector Funding,Professional Service,2011-01-19,5000122416,21750.0,Rural Community Council
Voluntary Sector Engagement Project,Pay To Pvte Contract,2011-01-25,5000123238,10000.0,Rural Community Council
Vol Sector Grants   Older People,Pay To Vol And Other,2011-03-03,5000130255,8500.0,Rural Community Council
"St Thomas Church, Ryde",Grants To Ext Bodies,2011-03-24,5000133668,1500.0,Rural Community Council
Rcc Network Coordinator,B/In Prof Svs   Curr,2011-05-06,5000140015,4500.0,Rural Community Council
Voluntary Sector Funding,Grants To Ext Bodies,2011-05-11,5000140652,24060.0,Rural Community Council
Rcc Network Coordinator,B/In Prof Svs   Curr,2011-06-29,5000147699,9000.0,Rural Community Council
Aiming High For Disabled Children,Pay To Vol And Other,2011-07-27,5000151905,5000.0,Rural Community Council
Nldc Neighbourhood Lrng Deprived Comm.,Grants To Ext Bodies,2011-09-27,5000160371,3000.0,Rural Community Council
Bembridge Library,Pay To Vol And Other,2011-10-04,1900406375,5000.0,Rural Community Council
Brighstone Library,Pay To Vol And Other,2011-11-04,5000165146,4000.0,Rural Community Council
Subsidised Bus Services,Pub Trspt Subsidy,2011-11-04,5000165147,2000.0,Rural Community Council
