Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Council Tax,Stationery,2010-04-14,1900165566,759.6,Dd Allpay Charges
National Non Domestic Rates,Stationery,2010-04-14,1700023756,-1375.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-04-14,1900165566,2011.45,Dd Allpay Charges
Council Tax,Stationery,2010-05-14,1900177963,952.08,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-05-14,1900177963,4417.93,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-06-14,1900190613,4262.38,Dd Allpay Charges
Council Tax,Stationery,2010-06-14,1900190613,828.16,Dd Allpay Charges
Council Tax,Stationery,2010-07-14,1900202693,886.29,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-07-14,1900202693,4869.4,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-08-16,1900220773,4484.43,Dd Allpay Charges
Council Tax,Stationery,2010-08-16,1900220773,849.5,Dd Allpay Charges
Council Tax,Stationery,2010-09-14,1900232549,704.36,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-09-14,1900232549,4497.21,Dd Allpay Charges
Council Tax,Stationery,2010-10-14,1900245601,727.84,Dd Allpay Charges
Council Tax,Stationery,2010-10-14,1900245601,1760.09,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-10-14,1900245601,4551.73,Dd Allpay Charges
Council Tax,Stationery,2010-10-22,1700033688,-1760.09,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-11-15,1900259609,4134.06,Dd Allpay Charges
Council Tax,Stationery,2010-11-15,1900259609,941.78,Dd Allpay Charges
Council Tax,Stationery,2010-12-14,1900272952,684.27,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2010-12-14,1900272952,4603.79,Dd Allpay Charges
Council Tax,Stationery,2011-01-14,1900285194,637.44,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-01-14,1900285194,4125.97,Dd Allpay Charges
Council Tax,Stationery,2011-02-14,1900303816,707.25,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-02-14,1900303816,3480.15,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-03-14,1900311327,1320.97,Dd Allpay Charges
Council Tax,Stationery,2011-03-14,1900311327,699.84,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-04-14,1900330695,1818.15,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-05-16,1900343208,4053.03,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900357266,660.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-06-14,1900363182,4211.61,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900369809,3976.9,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-07-14,1900376153,1000.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-08-15,1900382304,3695.09,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-08-15,1700044395,-1000.0,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-09-14,1900399916,4003.1,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-10-17,1900412668,3693.86,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-11-14,1900425978,3609.94,Dd Allpay Charges
Corporate Management (Treasurers),Banking Fees,2011-12-14,1900439271,3556.03,Dd Allpay Charges
