Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126177,-740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126171,740.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-02-09,5000126189,740.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134856,837.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134851,702.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134849,600.0,Gilgen Door Systems Uk Ltd
Provision  Essential & Emergency Works,Cap Contractor Pmts,2011-03-31,5000134888,1375.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000134896,4200.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-04-13,5000136963,720.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-07-13,5000150129,800.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs Planned Mtc,2011-07-27,5000151862,760.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-16,5000154597,877.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-08-24,5000156109,8453.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159293,683.0,Gilgen Door Systems Uk Ltd
Operations & Fire Resilience,Prop Svs   Bldg Mtce,2011-09-19,5000159294,683.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162340,9991.0,Gilgen Door Systems Uk Ltd
Operations,Prop Svs   Bldg Mtce,2011-11-02,5000164770,715.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-12-07,5000170324,-837.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-12-07,5000170329,-600.0,Gilgen Door Systems Uk Ltd
Operations,Property Services   Planned Maintenance,2012-01-27,5000177545,760.0,Gilgen Door Systems Uk Ltd
Operations  A4 Ryde,Prop Svs Only   Day To Day Mtce,2012-02-22,5000181735,1378.0,Gilgen Door Systems Uk Ltd
