Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Admissions/Student Finance,B/In Prof Svs   Curr,2010-07-14,5000090168,1100.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,4560.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-07-27,5000092724,9450.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-08-06,5000094747,6840.0,Capita Education Services
Admissions/Student Finance,B/In Prof Svs   Curr,2010-09-07,5000099920,-1100.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-9450.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2010-10-13,5000106505,-4560.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642550,-6840.0,Capita Education Services
School Reorganisation Consultation Costs,Ict H/Ware & S/Ware,2011-02-01,5105642549,6840.0,Capita Education Services
Bishop Lovett Middle Devolved Capital,Ict H/Ware & S/Ware,2011-09-30,5000160784,1285.0,Capita Education Services
Bishop Lovett Middle Devolved Capital,Ict H/Ware & S/Ware,2011-09-30,5000160784,760.0,Capita Education Services
Mayfield Middle Devolved Capital,Ict H/Ware & S/Ware,2011-10-06,5000161848,525.0,Capita Education Services
Mayfield Middle Devolved Capital,Ict H/Ware & S/Ware,2011-10-13,5000163081,-525.0,Capita Education Services
