Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Traffic Management,Cap Contractor Pmts,2010-04-07,5000070920,7099.34,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-06-17,5000084883,10746.16,Siemens Plc Mobility Division
Safety Schemes,Cap Contractor Pmts,2010-06-17,5000084885,10819.42,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086777,1525.52,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086779,2088.11,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086770,2438.86,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-06-25,5000086775,2704.16,Siemens Plc Mobility Division
Traffic Signals,Cap Contractor Pmts,2010-07-20,5000091357,27840.18,Siemens Plc Mobility Division
Bus Infrastructure,Cap Contractor Pmts,2010-07-20,5000091358,3491.95,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602330,-19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602333,-19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602325,18761.3,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602327,19109.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-07-27,5105602332,19109.57,Siemens Plc Mobility Division
Other Highways Maintenance,Cap Contractor Pmts,2010-08-11,5000095504,2204.38,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095512,2442.33,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095515,1332.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095509,1117.54,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2010-08-11,5000095520,941.97,Siemens Plc Mobility Division
