Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-04,5000075982,12501.32,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-25,5000080142,13303.92,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-06-18,5000085299,11137.44,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-08-04,5000094243,7749.52,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-08-23,5000097289,7610.71,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-08-23,5000097294,7197.99,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-08-23,5000097292,624.0,Haskoning Uk Limited
Coast Protection,Pay To Pvte Contract,2010-08-23,5000097288,2471.69,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-09-22,5000102927,2462.09,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-10-21,5000108149,2091.6,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2010-11-23,5000113842,10288.88,Haskoning Uk Limited
Coastal Capital Schenes,Consultants Fees,2011-01-05,5000119575,4202.84,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2011-01-05,5000119576,4510.55,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2011-01-05,5000119573,9560.17,Haskoning Uk Limited
Coastal Capital Schenes,Cap Contractor Pmts,2011-02-23,5000128615,2385.31,Haskoning Uk Limited
