Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Open Space Lettings,Prop Svs   Bldg Mtce,2010-07-14,5000090141,2345.34,Ermc Ltd
S106 Capital Projects,Ext Design & Superv,2011-01-13,5000121472,2616.21,Ermc Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-06-16,5000146029,550.0,Ermc Ltd
Parks And Gardens Capital,Ext Design & Superv,2011-06-16,5000146031,550.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-06-22,5000146914,600.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-06-22,5000146913,600.0,Ermc Ltd
Through The Eye Of The Needles,Ext Design & Superv,2011-09-13,5000158642,1600.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-10-10,5000162144,525.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-10-10,5000162145,1250.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-11-15,5000167197,600.0,Ermc Ltd
Capital Receipts,Ext Design & Superv,2011-11-15,5000167034,1100.0,Ermc Ltd
S106 Capital Projects,Ext Design & Superv,2011-11-21,5000168032,705.0,Ermc Ltd
S106 Capital Projects,Ext Design & Superv,2011-11-22,5000168142,900.0,Ermc Ltd
Through The Eye Of The Needles,Ext Design & Superv,2011-12-21,5000173105,1210.0,Ermc Ltd
Through The Eye Of The Needles,Ext Design & Superv,2011-12-21,5000173105,1210.0,Ermc Ltd
S106 Capital Projects,Ext Design & Superv,2011-12-21,5000173105,660.0,Ermc Ltd
Capital Receipts West Wight Middle School,External Design And Supervision Fees,2012-01-04,5000173750,1578.15,Ermc Ltd
Capital Receipts Gurnard Primary School,External Design And Supervision Fees,2012-01-04,5000173747,1066.8,Ermc Ltd
Capital Receipts Swanmore Middle School,External Design And Supervision Fees,2012-01-04,5000173748,1721.5,Ermc Ltd
Capital Receipts Treeside/Medina Centre,External Design And Supervision Fees,2012-01-25,5000177215,730.0,Ermc Ltd
Parks And Gardens Capital,External Design And Supervision Fees,2012-02-22,5000181714,-550.0,Ermc Ltd
