Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   B&B,2010-04-01,5105676638,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-05-02,5105683291,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-06-02,5105689711,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-07-01,5105696689,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-08-02,5105603587,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-09-01,5105610385,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-10-01,5105617571,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-11-01,5105623886,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-12-01,5105630193,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-01-01,5105635982,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-02-01,5105641790,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-03-01,5105648233,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-04-14,5105657853,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-05-04,5105661485,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-06-01,5105666982,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-07-01,5105672835,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-08-01,5105678383,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-09-01,5105684323,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-10-01,5105689708,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-11-01,5105695607,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-12-01,5105602191,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-01-01,5105607562,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-02-01,5105613101,5505.5,Dalton Enterprises [Hz]
Homelessness,Accommodation Costs   Bed & Breakfast,2012-03-01,5105619287,5505.5,Dalton Enterprises [Hz]
