Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Cemeteries Ryde,Grounds Maintenance,2010-04-09,5000071303,600.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-04-14,5000072002,1290.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-04-14,5000072001,510.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-04-14,5000072003,605.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077395,2390.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077274,800.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-05-11,5000077394,-800.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2010-05-11,5000077260,884.25,Groundsell Contracting Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-14,5105685932,-1300.0,Groundsell Contracting Ltd
North Grd Mtc N Hort,Pay To Pvte Contract,2010-05-14,5105685929,1300.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-05-21,5000079626,7542.53,Groundsell Contracting Ltd
Structural Maintenance Other Roads,Highways Minor Works,2010-05-24,5000079730,800.0,Groundsell Contracting Ltd
Coastal Capital Schenes,Cap Contractor Pmts,2010-05-28,5000080861,764.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-06-11,5000083573,720.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-06-24,5000086450,8470.5,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-07-06,5000088545,8470.4,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-14,5000101150,10588.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2010-09-14,5000101151,928.6,Groundsell Contracting Ltd
Allotments,Pay To Pvte Contract,2010-09-30,5000104152,610.0,Groundsell Contracting Ltd
Leisure Facility Improvement,"Pl, Equip & Furn   C",2010-10-07,5000105295,825.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2010-10-25,5000108726,2900.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-26,5000108843,850.0,Groundsell Contracting Ltd
"Car Park   Pier Rd, Seaview",Pay To Pvte Contract,2010-11-22,5000113718,565.0,Groundsell Contracting Ltd
S106 Agreements  Play/Rec Areas,Pay To Pvte Contract,2010-11-23,5000113891,887.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2010-12-07,5000115750,1075.0,Groundsell Contracting Ltd
Cycleway Maintenance,Pay To Pvte Contract,2010-12-14,5000117256,2740.0,Groundsell Contracting Ltd
Ryde Depot,Pay To Pvte Contract,2010-12-20,5000118404,1300.0,Groundsell Contracting Ltd
Nine Acres Field Project,Pay To Pvte Contract,2011-01-11,5000120618,840.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120939,685.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-20,5105639917,1075.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-20,5105639918,-1075.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-01-24,5000122873,914.0,Groundsell Contracting Ltd
Environmental Maintenance Principle Rds,Highways Minor Works,2011-01-27,5000123585,1680.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-02-03,5000124846,1900.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-02-18,5000127842,1895.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-02-18,5000127847,1740.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-02-18,5000127843,851.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-02-22,5000128411,580.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-03-08,5000130973,-1350.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-03-08,5000130975,2699.0,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-03-16,5000132140,930.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-03-18,5000132729,1105.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-03-22,5000133052,830.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-03-28,5000134004,700.0,Groundsell Contracting Ltd
Wyevale Grounds Mtce,Pay To Pvte Contract,2011-03-28,5000133998,2900.0,Groundsell Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-03-30,5000134675,738.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-08,5000136255,690.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-19,5000137838,700.0,Groundsell Contracting Ltd
Other Highways Maintenance,Cap Contractor Pmts,2011-04-19,5000137805,839.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-05-03,5000139313,6352.92,Groundsell Contracting Ltd
Parks And Gardens Capital,"Pl, Equip & Furn   C",2011-05-20,5000142282,510.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-06-03,5000144082,8470.56,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-06-15,5000145811,789.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-07-13,5400001183,-1349.0,Groundsell Contracting Ltd
Iow Festival Costs,Pay To Pvte Contract,2011-07-13,5000149897,935.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-07-26,5000151696,10588.2,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-07-26,5000151749,705.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-08-16,5000154585,6352.92,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-18,5000155254,1250.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Chgs From Ind Provs,2011-08-22,5105683141,575.22,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-09-09,5000158083,3100.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-09-13,5000158415,995.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-09-19,5000159345,4235.28,Groundsell Contracting Ltd
Through The Eye Of The Needles,Cap Contractor Pmts,2011-09-21,5000159766,2860.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-09-29,5000160712,850.0,Groundsell Contracting Ltd
Parks And Gardens Capital,Eligible Supp And Sv,2011-09-30,5000160746,740.0,Groundsell Contracting Ltd
"Car Park   Winchester Hse, Shanklin",Pay To Pvte Contract,2011-10-03,5000160948,565.0,Groundsell Contracting Ltd
"Car Park   Pier Rd, Seaview",Pay To Pvte Contract,2011-10-05,5000161305,784.0,Groundsell Contracting Ltd
Routine Repairs Other Roads,Pay To Pvte Contract,2011-10-24,5000163280,610.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-11-18,5000167864,720.0,Groundsell Contracting Ltd
Rights Of Way Operations,Pay To Pvte Contract,2011-11-22,5000168134,836.0,Groundsell Contracting Ltd
Cycleway Maintenance,Pay To Pvte Contract,2011-11-24,5000168605,3000.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-11-30,5000169483,595.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Pay To Pvte Contract,2011-12-06,5000170138,524.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Pay To Pvte Contract,2011-12-14,5000172087,1720.0,Groundsell Contracting Ltd
Carriageway Works,Cap Contractor Pmts,2011-12-14,5000172090,1695.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Payment To Private Contractors,2012-01-12,5000175504,2111.0,Groundsell Contracting Ltd
Countryside Management,Payment To Private Contractors,2012-01-13,5000175510,2440.0,Groundsell Contracting Ltd
Countryside Management,Payment To Private Contractors,2012-01-30,5000177564,1630.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-13,5400001329,9499.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-13,5000179968,18999.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-15,5000180517,990.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-02-15,5000180516,510.0,Groundsell Contracting Ltd
Beach Cleaning,Payment To Private Contractors,2012-02-21,5000181544,1036.0,Groundsell Contracting Ltd
Tree Felling / Replacement,Payment To Private Contractors,2012-02-24,5000182052,625.0,Groundsell Contracting Ltd
Countryside Management,Payment To Private Contractors,2012-03-06,5000183262,3165.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-03-15,5000185556,1025.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-03-15,5000185557,1822.0,Groundsell Contracting Ltd
Brighstone  Grounds Mtce,Payment To Private Contractors,2012-03-15,5000185559,1880.0,Groundsell Contracting Ltd
Countryside Management,Payment To Private Contractors,2012-03-27,5000187277,5717.0,Groundsell Contracting Ltd
North Grd Mtc N Hort,Payment To Private Contractors,2012-03-27,5000187447,1294.0,Groundsell Contracting Ltd
Countryside Management,Charges From Independent Providers,2012-03-28,5000187525,2023.0,Groundsell Contracting Ltd
