Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-27,5105681766,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075173,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075169,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075187,1621.92,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075222,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075213,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075174,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075170,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op West,Chgs From Ind Provs,2010-04-28,5000075156,1317.36,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-04-28,5000075165,2094.98,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078240,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-14,5000078220,1646.7,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-05-25,5105687990,1536.92,M & S Care Ltd [Sb]
