Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Project Manager Waste Strategy,Consultants Fees,2011-10-03,5000161004,3219.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-10-03,5000161006,17568.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-11-04,5000165154,11774.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-11-04,5000165156,9233.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-11-10,5000165917,3797.5,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2011-12-01,5000169535,2023.75,Amec Environment And
Planning Management,Consultants Fees,2011-12-05,5000170030,4040.0,Amec Environment And
Planning Management,Consultants Fees,2011-12-05,5000170029,1022.0,Amec Environment And
Planning Management,Consultants Fees,2011-12-20,5000172816,2006.25,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2012-01-04,5000173772,2127.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2012-01-04,5000173770,4537.0,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2012-02-10,5000179854,2496.55,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2012-03-14,5000185350,10011.56,Amec Environment And
Project Manager Waste Strategy,Consultants Fees,2012-03-27,5000187487,2490.82,Amec Environment And
