Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-06-21,5105694134,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-07-19,5105600211,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-10-01,5105617686,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-10-02,5105617813,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-12-20,5105634541,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2010-12-21,5105634723,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-03-21,5105653211,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-06-22,5105671148,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-09-21,5105688126,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Building & Room Rent,2011-12-21,5105606837,1421.25,Kellett Road Trading Estate [Re]
"Car Park   Victoria Street, Ryde",Rent Of Buildings And Rooms,2012-03-21,5105622891,1421.25,Kellett Road Trading Estate [Re]
