Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Family Support And Interention Team,Agency Staff,2010-04-15,5000072251,3255.0,J&L Partnership Ltd
Lac Team,Agency Staff,2010-04-15,5000072252,1004.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-06-10,5000083453,689.75,J&L Partnership Ltd
Lac Team,Agency Staff,2010-07-21,5000091534,1068.25,J&L Partnership Ltd
Lac Team,Agency Staff,2010-08-18,5000096584,1259.25,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-09,5000140188,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-09,5000140187,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-17,5000141621,1200.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-05-26,5000143079,720.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-06-09,5000144916,1440.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-07-04,5000148177,720.0,J&L Partnership Ltd
Leaving Care  Costs,Agency Staff,2011-07-21,5000151395,1680.0,J&L Partnership Ltd
